object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.68,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1917.155.68",1917.155.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.54,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1910.88.54",1910.88.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.5,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.67,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1917.155.67",1917.155.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.1,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1971.203.1",1971.203.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.5,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.1,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1979.78.1",1979.78.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.13,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1979.78.13",1979.78.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.13.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166203,Fitzwilliam Museum - Object CM.6640-2007,CM.6640-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6640-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6640-2007(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74880,Nummus van Licinius II (onder Licinius) in biljoen,PMP-R.-3309,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.26,12,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3309_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3309_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2750,Licinius I. (308-324); Antiochia; 321 - 323; Follis; RIC 36,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1912,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,10,,"http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1019,Licinius II. 321-323 n. Chr.,ID1019,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.84,11,19,https://numid.uni-mainz.de/image/ID1019/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1019/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1019/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1019/rs_exp.jpg,,,,,,
