object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1125496c,31 May 88 Kurp 34 ∈120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8554,4129,466,499/full/0/default.jpg",1125496c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27abe7a5,Herrero 13 Feb 03 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7337,6510,479,463/full/0/default.jpg",27abe7a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ad5272e,? 433,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8607,3145,478,426/full/0/default.jpg",2ad5272e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b5f62d6,Hervera 27 May 03 144,,2b5f62d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/404642bf,Roma 13 Num 562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8509,4670,492,459/full/0/default.jpg",404642bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5092b729,Princeton 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8522,70,426,451/full/0/default.jpg",5092b729,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85cb9d2e,Button 107 886,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8567,1073,458,468/full/0/default.jpg",85cb9d2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96783433,Inasta 35 544,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/1069,993,460,448/full/0/default.jpg",96783433,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f755b1a,11 Jun 94 VE 30 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8560,3661,473,461/full/0/default.jpg",9f755b1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6124b05,Vico 150 3183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8539,2097,479,477/full/0/default.jpg",b6124b05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef44cc17,Cng Jun 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7472,5957,513,494/full/0/default.jpg",ef44cc17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6b0f14c,G233 2203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/806,545,509,478/full/0/default.jpg",f6b0f14c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc4c2a06,Toderi 1984-2 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/8596,597,464,444/full/0/default.jpg",fc4c2a06,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394651,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394651/f1/full/600,/0/native.jpg",REP-16977,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394651/f1/info.json
