object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/022c8b23,SNR-M 2359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/291,2063,497,479/full/0/default.jpg",022c8b23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20bf0480,Holyland Jul 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2623,577,486,483/full/0/default.jpg",20bf0480,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29eecb7d,Musarna 852,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2621,2738,483,456/full/0/default.jpg",29eecb7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cb19e13,25 Nov 94 [sic] Berk 99 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/302,665,464,456/full/0/default.jpg",5cb19e13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d2d98f7,29-126-727B U PA,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/306,1584,482,472/full/0/default.jpg",6d2d98f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0d2cc49,N. Circ Oct 70 10930,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/307,1136,451,442/full/0/default.jpg",a0d2cc49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a57a31fc,"ACR 12, Feb 15 491","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2660,5365,470,480/full/0/default.jpg",a57a31fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab5ba7ff,Myntauktioner 29 903,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2677,6469,453,419/full/0/default.jpg",ab5ba7ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1dec32c,Semenzato 15 Dec 78 770,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3748,65,479,475/full/0/default.jpg",b1dec32c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bef10e2e,"Anc. Resource, ca. 2008","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2616,3815,446,470/full/0/default.jpg",bef10e2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c100312c,"Rasmussen 1415, 13 Apr 14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2618,3261,471,478/full/0/default.jpg",c100312c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4d12103,Grigoli Apr 87 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2565,2171,513,488/full/0/default.jpg",c4d12103,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cad89a73,Nechayev Feb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2625,4318,485,463/full/0/default.jpg",cad89a73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd2e2103,"A+C 296, Sep 17 80","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2625,4862,483,461/full/0/default.jpg",cd2e2103,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eca07b97,Naumann 70 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2665,5919,463,448/full/0/default.jpg",eca07b97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3cad904,MAR 64 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2573,1142,516,460/full/0/default.jpg",f3cad904,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436602x,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436602x/f1/full/600,/0/native.jpg",REP-14114,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436602x/f1/info.json
