object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7917,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7917",1944.100.7917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7922,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7922",1944.100.7922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7918,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7918",1944.100.7918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7916,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1944.100.7916",1944.100.7916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7920,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7920",1944.100.7920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7919,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7919",1944.100.7919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.48,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1995.49.48",1995.49.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.901,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1995.11.901",1995.11.901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.529,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1978.64.529",1978.64.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,18.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7923,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7923",1944.100.7923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7923.rev.noscale.jpg/info.json,,
