object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.161,"Orichalcum Dupondius of Hadrian, Rome, AD 121 1954.18.161",1954.18.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,6,27.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.161.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429641v,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.42,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429641v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104290082,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.56,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290082/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429009h,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.67,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429009h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429640d,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429640d/f2/info.json,,
https://hdl.handle.net/428894.vzg/4b3e7cf0-d46a-4174-b7c1-fe868fc4ec62,"Münze, Dupondius, 119 - 121 n. Chr.",185515||185515||185515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.535,5,28.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185515/record_DE-MUS-062622_kenom_185515_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54a7cafb-995f-4705-9b7b-16cb307337ca,"Münze, Dupondius, 119 - 121 n. Chr.",185516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.882,7,27.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185516/record_DE-MUS-062622_kenom_185516_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61865,Hadrianus 119–121 n. Chr.,ID61865,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.56,6,27,https://www.ikmk.at/image/ID61865/vs_opt.jpg,https://www.ikmk.at/image/ID61865/rs_thumb.jpg,https://www.ikmk.at/image/ID61865/vs_org.jpg,https://www.ikmk.at/image/ID61865/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171398,Hadrianus 119–121 n. Chr.,ID171398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.62,6,28,https://www.ikmk.at/image/ID171398/vs_opt.jpg,https://www.ikmk.at/image/ID171398/rs_thumb.jpg,https://www.ikmk.at/image/ID171398/vs_org.jpg,https://www.ikmk.at/image/ID171398/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61866,Hadrianus 119–121 n. Chr.,ID61866||ID61866||ID61866,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.65,6,28,https://www.ikmk.at/image/ID61866/vs_opt.jpg,https://www.ikmk.at/image/ID61866/rs_thumb.jpg,https://www.ikmk.at/image/ID61866/vs_org.jpg,https://www.ikmk.at/image/ID61866/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171397,Hadrianus 119–121 n. Chr.,ID171397,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.53,6,29,https://www.ikmk.at/image/ID171397/vs_opt.jpg,https://www.ikmk.at/image/ID171397/rs_thumb.jpg,https://www.ikmk.at/image/ID171397/vs_org.jpg,https://www.ikmk.at/image/ID171397/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171399,Hadrianus 119–121 n. Chr.,ID171399||ID171399||ID171399,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.02,7,26,https://www.ikmk.at/image/ID171399/vs_opt.jpg,https://www.ikmk.at/image/ID171399/rs_thumb.jpg,https://www.ikmk.at/image/ID171399/vs_org.jpg,https://www.ikmk.at/image/ID171399/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9378,British Museum: R.9378,R.9378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/327418e7_5597_4371_8210_a3c1011b1df3/small_00677825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/327418e7_5597_4371_8210_a3c1011b1df3/large_00677825_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/327418e7_5597_4371_8210_a3c1011b1df3/00677825_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9380,British Museum: R.9380,R.9380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/40d63e81_6ba3_4b3c_b982_a3c1011b21d8/small_00677828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/40d63e81_6ba3_4b3c_b982_a3c1011b21d8/large_00677828_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/40d63e81_6ba3_4b3c_b982_a3c1011b21d8/00677828_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-34,"British Museum: 1930,1003.34","1930,1003.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4bc9c458_d213_406d_b907_a3c1011b1f31/small_00677826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4bc9c458_d213_406d_b907_a3c1011b1f31/large_00677826_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4bc9c458_d213_406d_b907_a3c1011b1f31/00677826_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9379,British Museum: R.9379,R.9379,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ff77168b_70d0_480d_828b_a3c1011b20a3/small_00677827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ff77168b_70d0_480d_828b_a3c1011b20a3/large_00677827_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ff77168b_70d0_480d_828b_a3c1011b20a3/00677827_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1132,Hadrianus 120-121 n. Chr.,ID1132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.89,7,27,https://ikmk.uni-freiburg.de/image/ID1132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1132/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID399,Hadrianus 119-121 n. Chr.,ID399||ID399||ID399,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,12.13,6,25,http://www.ikmk.uni-kiel.de/image/ID399/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID399/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID399/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID399/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID151,Hadrianus 121 n. Chr.,ID151,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,14.47,6,27,https://numid.uni-rostock.de/image/ID151/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID151/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID151/vs_exp.jpg,https://numid.uni-rostock.de/image/ID151/rs_exp.jpg,,,,,,
