object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/091320cc,Frascatius Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5067,6512,510,451/full/0/default.jpg",091320cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e2f6edd,Hermitage 938,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5083,4020,469,451/full/0/default.jpg",0e2f6edd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/522f099e,Helios Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4971,5529,528,462/full/0/default.jpg",522f099e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fc11d38,VAuct 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5096,5012,482,469/full/0/default.jpg",8fc11d38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97e6c811,WAG 49 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5011,4537,418,409/full/0/default.jpg",97e6c811,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac71f10b,ANE 26 Jun 73 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5101,3590,427,414/full/0/default.jpg",ac71f10b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba1bf404,Madrid 4615,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5191,2531,468,478/full/0/default.jpg",ba1bf404,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee4a2c33,Vaughn Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5103,3043,508,469/full/0/default.jpg",ee4a2c33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f11a7ced,Glover Sept 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6236,36,469,462/full/0/default.jpg",f11a7ced,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fce1d1e5,Bologna 24974,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5170,6016,462,440/full/0/default.jpg",fce1d1e5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329625,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f1/full/600,/0/native.jpg",REP-10474,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f1/info.json
