object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c65798a,Calgary Jun 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2643,3655,487,473/full/0/default.jpg",0c65798a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11a22b25,Romanorum May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2174,5332,439,469/full/0/default.jpg",11a22b25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15b162c4,"Hardy, CNG 61, Mar 03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2663,4783,462,426/full/0/default.jpg",15b162c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a64a01a,Aureo 29 Oct 02 2115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2632,4229,496,460/full/0/default.jpg",3a64a01a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d49f0d1,Hoard A IMG 7572,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2152,5826,474,442/full/0/default.jpg",3d49f0d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45a0dab6,Bolaffi 23 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4195,335,501,461/full/0/default.jpg",45a0dab6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f66f099,Medit. Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1517,6450,478,467/full/0/default.jpg",4f66f099,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c52bd06,G+M 255 3360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4126,3254,464,426/full/0/default.jpg",5c52bd06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74601f3c,"Elsen 54, 13 Jun 98 346","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4091,1512,456,479/full/0/default.jpg",74601f3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79e21950,SNR-M 2356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4128,2120,488,481/full/0/default.jpg",79e21950,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/806fde6f,Elsen 121 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4140,896,498,471/full/0/default.jpg",806fde6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/958c69ba,Romanorum Aug 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2687,1998,476,464/full/0/default.jpg",958c69ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f728d00,Romanorum Aug 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2690,2518,482,460/full/0/default.jpg",9f728d00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b206309e,Aurea 11 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1546,5925,480,478/full/0/default.jpg",b206309e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bafaf3ed,Baranowsky Dec 02 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2728,5326,473,471/full/0/default.jpg",bafaf3ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3120f20,IN June 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2665,6435,525,489/full/0/default.jpg",c3120f20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf28e86,MZ 179 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4004,3780,484,486/full/0/default.jpg",cbf28e86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce3c5386,"Pont 100, 9 Apr 99 1456","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2716,5903,505,502/full/0/default.jpg",ce3c5386,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4e397c1,Arte 48 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/2607,1430,536,491/full/0/default.jpg",d4e397c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f689df5e,Grun 8 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4193,2696,488,464/full/0/default.jpg",f689df5e,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116329,Fitzwilliam Museum - Object CM.CH.149-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.149-R(1).jpg,CM.CH.149-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
