object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.430,"Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.430",1947.2.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.34,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.430.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446812d,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446812d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180637,"Sestertius of Vespasian, Rome",1979.429.84,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,22.56,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07553_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07553_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180637,
https://www.harvardartmuseums.org/collections/object/182163,"Sestertius of Vespasian, Rome",3.1981.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,26.05,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13738_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13738_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182163,
https://hdl.handle.net/428894.vzg/98a0a16e-078b-462b-a9f9-b9c4c01c65fa,"Münze, Sesterz, 71 n. Chr.",128021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.061,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128021/record_DE-MUS-062622_kenom_128021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2122d6d-bc13-417c-b095-1fd2dea2856c,"Münze, Sesterz, 71 n. Chr.",128020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.64,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128020/record_DE-MUS-062622_kenom_128020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6b3fcc3-202c-4cf4-bf2a-c2c8fabc9234,"Münze, Sesterz, 71 n. Chr.",197849,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,23.84,7,34.80,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197849/record_DE-MUS-805310_kenom_197849_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204395,Vespasianus 71 n. Chr.,18204395,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.45,7,34,https://ikmk.smb.museum/image/18204395/vs_thumb.jpg,https://ikmk.smb.museum/image/18204395/rs_thumb.jpg,https://ikmk.smb.museum/image/18204395/vs_exp.jpg,https://ikmk.smb.museum/image/18204395/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18222076,Vespasianus 71 n. Chr.,18222076,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.79,6,33,https://ikmk.smb.museum/image/18222076/vs_thumb.jpg,https://ikmk.smb.museum/image/18222076/rs_thumb.jpg,https://ikmk.smb.museum/image/18222076/vs_exp.jpg,https://ikmk.smb.museum/image/18222076/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18222077,Vespasianus 71 n. Chr.,18222077,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.02,6,34,https://ikmk.smb.museum/image/18222077/vs_thumb.jpg,https://ikmk.smb.museum/image/18222077/rs_thumb.jpg,https://ikmk.smb.museum/image/18222077/vs_exp.jpg,https://ikmk.smb.museum/image/18222077/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18224837,Vespasianus 71 n. Chr.,18224837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.88,6,35,https://ikmk.smb.museum/image/18224837/vs_thumb.jpg,https://ikmk.smb.museum/image/18224837/rs_thumb.jpg,https://ikmk.smb.museum/image/18224837/vs_exp.jpg,https://ikmk.smb.museum/image/18224837/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-470,"British Museum: 1872,0709.470","1872,0709.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37852967_0d72_4a1d_96aa_a3c100c0bdc8/small_00637972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37852967_0d72_4a1d_96aa_a3c100c0bdc8/large_00637972_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/37852967_0d72_4a1d_96aa_a3c100c0bdc8/00637972_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-472,"British Museum: 1872,0709.472","1872,0709.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b2ab69c_d654_4059_a2e2_a3c100c0bf77/small_00637973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b2ab69c_d654_4059_a2e2_a3c100c0bf77/large_00637973_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4b2ab69c_d654_4059_a2e2_a3c100c0bf77/00637973_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10657,British Museum: R.10657,R.10657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70bcee19_afa7_4993_bb59_a3c100c0bc48/small_00637971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70bcee19_afa7_4993_bb59_a3c100c0bc48/large_00637971_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/70bcee19_afa7_4993_bb59_a3c100c0bc48/00637971_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10514,British Museum: R.10514,R.10514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfe880ec_1849_40bc_9214_a3c100c01c81/small_00637671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfe880ec_1849_40bc_9214_a3c100c01c81/large_00637671_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bfe880ec_1849_40bc_9214_a3c100c01c81/00637671_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-2632,"British Museum: 1908,0110.2632","1908,0110.2632",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4754377_182e_437e_bcfd_a3c100c01afd/small_00637670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4754377_182e_437e_bcfd_a3c100c01afd/large_00637670_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c4754377_182e_437e_bcfd_a3c100c01afd/00637670_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6540,British Museum: R.6540,R.6540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d1e15f08_7e5f_434e_b49f_a3c100cc7fd8/small_00643562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d1e15f08_7e5f_434e_b49f_a3c100cc7fd8/large_00643562_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d1e15f08_7e5f_434e_b49f_a3c100cc7fd8/00643562_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10656,British Museum: R.10656,R.10656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/55f4af7a_dbe4_4b45_a324_a3b801790ef8/small_00342151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/55f4af7a_dbe4_4b45_a324_a3b801790ef8/large_00342151_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_22/55f4af7a_dbe4_4b45_a324_a3b801790ef8/00342151_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID879,Vespasianus 71 n. Chr.,ID879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.72,6,34,https://ikmk.uni-freiburg.de/image/ID879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID879/rs_exp.jpg,,,,,,
