object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/141554,Antoninianus of Antioch under Gallienus,2002.129.77,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.15,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15841_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15841_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141554,
https://hdl.handle.net/428894.vzg/3cf9755a-11da-4d87-b335-3910b7e3ac52,"Münze, Antoninian, 255 - 256 n. Chr.",200590,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.414,11,20.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200590/record_DE-MUS-062622_kenom_200590_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f52ec18-c504-4d3e-b313-dac5981e582d,"Münze, Antoninian, 255 - 256 n. Chr.",187877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.809,6,20.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187877/record_DE-MUS-062622_kenom_187877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35bc5453-060f-4425-b2e0-1a1efd3fc4ca,"Münze, Antoninian, 255 - 256 n. Chr.",200591,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.017,7,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200591/record_DE-MUS-062622_kenom_200591_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37d70dd0-1046-487d-97ae-b5fe76371aed,"Münze, Antoninian, 255 - 256 n. Chr.",187876,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.735,6,22.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187876/record_DE-MUS-062622_kenom_187876_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/275402,275402: PAS Coin,275402,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,19.72,,,,,,https://finds.org.uk/images/jmoss/RP35.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/563942,563942: PAS Coin,563942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,12,21,,,,,,https://finds.org.uk/images/atyacke/June2013finds08.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10875,Gallienus 255-256 n. Chr.,ID10875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,7,23,https://ikmk.uni-freiburg.de/image/ID10875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10875/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11302,Gallienus 255-256 n. Chr.,ID11302,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,5,19,https://ikmk.uni-freiburg.de/image/ID11302/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11302/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11302/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11302/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11303,Gallienus 255-256 n. Chr.,ID11303,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,11,21,https://ikmk.uni-freiburg.de/image/ID11303/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11303/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11303/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11303/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11304,Gallienus 255-256 n. Chr.,ID11304,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,5,22,https://ikmk.uni-freiburg.de/image/ID11304/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11304/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11304/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11304/rs_exp.jpg,,,,,,
