type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.2765,Price 2765,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.P55,Price P55,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.3727,Price 3727,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/fifth-drachm,1/5 drachm,,
http://numismatics.org/pella/id/price.3728A,Price 3728A,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/fifth-drachm,1/5 drachm,,
http://numismatics.org/pella/id/price.3720,Price 3720,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3721,Price 3721,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3724,Price 3724,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3722,Price 3722,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3723,Price 3723,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3725,Price 3725,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3726,Price 3726,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3729,Price 3729,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/thirtieth-drachm,1/30 drachm,,
http://numismatics.org/pella/id/price.646,Price 646,-0300,-0286,http://nomisma.org/id/astibus,Astibus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1327,Price 1327,-0250,-0200,,,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.936A,Price 936A,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
