object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1726,"Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1995.11.1726",1995.11.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25385,"Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1944.100.25385",1944.100.25385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25385.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/76014,Aes 3 van Valens in koper,PMP-R.-4421,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.14,1,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4421_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4421_g.jpg,,,,
https://hdl.handle.net/21.15108/76006,Aes 3 van Valens in koper,PMP-R.-4413,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.49,12,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4413_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4413_g.jpg,,,,
https://hdl.handle.net/21.15108/79195,Aes 3 van Valens in koper,PMP-R.-5494,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.03,6,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5494_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5494_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1920,"British Museum: 1951,1115.1920","1951,1115.1920",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1921,"British Museum: 1951,1115.1921","1951,1115.1921",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1922,"British Museum: 1951,1115.1922","1951,1115.1922",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1924,"British Museum: 1951,1115.1924","1951,1115.1924",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1925,"British Museum: 1951,1115.1925","1951,1115.1925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1926,"British Museum: 1951,1115.1926","1951,1115.1926",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1927,"British Museum: 1951,1115.1927","1951,1115.1927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1969,"British Museum: 1951,1115.1969","1951,1115.1969",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1970,"British Museum: 1951,1115.1970","1951,1115.1970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1971,"British Museum: 1951,1115.1971","1951,1115.1971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1972,"British Museum: 1951,1115.1972","1951,1115.1972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1973,"British Museum: 1951,1115.1973","1951,1115.1973",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1974,"British Museum: 1951,1115.1974","1951,1115.1974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1939,British Museum: B.1939,B.1939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1940,British Museum: B.1940,B.1940,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-200,"British Museum: BNK,R.200","BNK,R.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1923,"British Museum: 1951,1115.1923","1951,1115.1923",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/f804108f_d057_4e12_af7b_ab67009b8795/small_IMG_0471.jpg,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/f804108f_d057_4e12_af7b_ab67009b8795/large_IMG_0471.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2020_2/20_9/f804108f_d057_4e12_af7b_ab67009b8795/IMG_0471.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/989037,989037: PAS Coin,989037,http://www.wikidata.org/entity/Q1750378,Sandy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,11,17,,,,,,https://finds.org.uk/images/sashamarie/BH703118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/888398,888398: PAS Coin,888398,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947392,947392: PAS Coin,947392,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,18.82,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/773487,773487: PAS Coin,773487,http://www.wikidata.org/entity/Q1948623,East Hanney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,19.3,,,,,,,,,,
