object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1987.26.86,"Silver Coin, Rome, 78 B.C. 1987.26.86",https://numismatics.org/collectionimages/19501999/1987/1987.26.86.obv.width350.jpg,1987.26.86,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.86.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0533d939,NAC C 1563,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1509,2698,465,426/full/0/default.jpg",0533d939,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d5900e1,Vico 150 3242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3703,2937,419,393/full/0/default.jpg",1d5900e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30702537,Rauch Summer 2013 425,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3638,1503,426,432/full/0/default.jpg",30702537,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31323bfb,Toderi 1983-2 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1509,54,441,448/full/0/default.jpg",31323bfb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65afeda8,Rauch MBS 7 1247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1514,3671,428,423/full/0/default.jpg",65afeda8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6daff889,Art Coins Roma E8 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3659,1982,477,439/full/0/default.jpg",6daff889,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fb9ed41,Fornoni Spring 02 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1514,3194,402,425/full/0/default.jpg",6fb9ed41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75257114,Noble 77 3443,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3697,1020,470,424/full/0/default.jpg",75257114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83453d55,Tauler + Fau 31 Sept 18 2364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3703,498,454,447/full/0/default.jpg",83453d55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/858b3ea3,Bertolami 59 475,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3616,4362,486,452/full/0/default.jpg",858b3ea3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e39b81f,CGB Apr 17 430115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3732,2444,430,451/full/0/default.jpg",8e39b81f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/922cce9d,Hamburg 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3818,26,405,407/full/0/default.jpg",922cce9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b1cae7d,CNG 272 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4751,5039,498,456/full/0/default.jpg",9b1cae7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9def7050,Ritter 74 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5939,2039,453,426/full/0/default.jpg",9def7050,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8797a6b,EH 54 382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4779,4566,436,428/full/0/default.jpg",e8797a6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6ca5dbf,Fava 644,,f6ca5dbf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525215,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525215/f1/full/600,/0/native.jpg",REP-20466,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525215/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452522m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452522m/f1/full/600,/0/native.jpg",REP-20467,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452522m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525590,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525590/f1/full/600,/0/native.jpg",REP-20504,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525590/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452567h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452567h/f1/full/600,/0/native.jpg",REP-20512,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452567h/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-168,"British Museum: 1902,0206.168",https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_17/0b6030bf_915d_400e_b7cc_a3ba01215e78/large_00245304_001.jpg,"1902,0206.168",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3604,"British Museum: 2002,0102.3604",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/80023023_d465_4692_9d3b_a3c100ad2f3e/large_00629536_001.jpg,"2002,0102.3604",British Museum,Trustees of the British Museum,British Museum,
