object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22400,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22400",1944.100.22400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22403,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22403",1944.100.22403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,1,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22412,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22412",1944.100.22412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22418,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22418",1944.100.22418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22391,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22391",1944.100.22391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22399,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22399",1944.100.22399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22407,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22407",1944.100.22407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1068,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1995.11.1068",1995.11.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,11,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22365,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22365",1944.100.22365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22366,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22366",1944.100.22366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22366.rev.noscale.jpg/info.json,,
