object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49093,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1944.100.49093",1944.100.49093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1919,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1919",1956.127.1919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.310,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1911.23.310",1911.23.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1918,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1956.127.1918",1956.127.1918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1918.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1918.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1918.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1921,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1921",1956.127.1921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,5,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1921.obv.width175.jpg,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1921.obv.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1921.obv.noscale.jpg/info.json,,,
http://numismatics.org/collection/1948.19.1315,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1948.19.1315",1948.19.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49094,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1944.100.49094",1944.100.49094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1316,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1948.19.1316",1948.19.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.830,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.830",1956.127.830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49092,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1944.100.49092",1944.100.49092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49092.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8591a19-1dbb-4925-b421-f5f6f70b7150,"Münze, Denar, Dezember 168 - Dezember 169 n. Chr.",155021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.130,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155021/record_DE-MUS-062622_kenom_155021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6357c2e8-c5d7-4e6d-a8e6-3409c547d531,"Münze, Denar, Dezember 168 bis Dezember 169 n. Chr.",185933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,7,18.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185933/record_DE-MUS-062622_kenom_185933_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63794,Marcus Aurelius 169 n. Chr.,ID63794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,19,https://www.ikmk.at/image/ID63794/vs_opt.jpg,https://www.ikmk.at/image/ID63794/rs_thumb.jpg,https://www.ikmk.at/image/ID63794/vs_org.jpg,https://www.ikmk.at/image/ID63794/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38770,"RIC 206, Marco Aurelio, 38770",38770,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38770-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38770-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38770-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38770-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38767,"RIC 206, Marco Aurelio, 38767",38767,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38767-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38767-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38767-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38767-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38768,"RIC 206, Marco Aurelio, 38768",38768,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38768-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38768-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38768-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38768-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38769,"RIC 206, Marco Aurelio, 38769",38769,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38769-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38769-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38769-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38769-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38766,"RIC 206, Marco Aurelio, 38766",38766,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38766-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38766-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38766-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38766-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38760,"RIC 206, Marco Aurelio, 38760",38760,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38760-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38760-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38760-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38760-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38761,"RIC 206, Marco Aurelio, 38761",38761,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38761-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38761-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38761-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38761-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38762,"RIC 206, Marco Aurelio, 38762",38762,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38762-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38762-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38762-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38762-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38763,"RIC 206, Marco Aurelio, 38763",38763,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38763-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38763-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38763-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38763-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38753,"RIC 206, Marco Aurelio, 38753",38753,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38753-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38753-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38753-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38753-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38754,"RIC 206, Marco Aurelio, 38754",38754,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38754-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38754-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38754-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38754-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38756,"RIC 206, Marco Aurelio, 38756",38756,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38756-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38756-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38756-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38756-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38757,"RIC 206, Marco Aurelio, 38757",38757,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38757-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38757-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38757-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38757-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38758,"RIC 206, Marco Aurelio, 38758",38758,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38758-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38758-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38758-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38758-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38759,"RIC 206, Marco Aurelio, 38759",38759,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38759-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38759-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38759-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38759-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38764,"RIC 206, Marco Aurelio, 38764",38764,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38764-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38764-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38764-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38764-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38765,"RIC 206, Marco Aurelio, 38765",38765,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38765-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38765-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38765-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38765-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38755,"RIC 206, Marco Aurelio, 38755",38755,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38755-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38755-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38755-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38755-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-22,"British Museum: 1841,0916.22","1841,0916.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1036c45f_90b4_420e_98c7_a3c100fa93ea/small_00665694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1036c45f_90b4_420e_98c7_a3c100fa93ea/large_00665694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-205,"British Museum: 1911,0414.205","1911,0414.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d51ffbd9_357e_42af_8c4e_a3c100fa9536/small_00665695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d51ffbd9_357e_42af_8c4e_a3c100fa9536/large_00665695_001.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID8,Marcus Aurelius 169-170 n. Chr.,ID8,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.99,12,18.7,http://www.mkfrankfurt.uni-frankfurt.de/image/ID8/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID8/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID8/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID8/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1008,Marcus Aurelius 169 n. Chr.,ID1008,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.25,6,17,https://www.univie.ac.at/ikmk/image/ID1008/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1008/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1008/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1008/rs_exp.jpg,,,,,,
