object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9435,"Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9435",1944.100.9435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9433,"Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9433",1944.100.9433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9437,"Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9437",1944.100.9437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9436,"Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9436",1944.100.9436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9432,"Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9432",1944.100.9432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.51,"Bronze AE3 of Constantine I, Aquileia, AD 317 1922.38.51",1922.38.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,21.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.51.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2820,Constantinus I. (Magnus) (306-337); Aquileia; 317; Follis; RIC 4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1989,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,11,,"http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2820/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID993,Constantinus I. 317 n. Chr.,ID993,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.10,6,20,https://numid.uni-mainz.de/image/ID993/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID993/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID993/vs_exp.jpg,https://numid.uni-mainz.de/image/ID993/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3061,British Museum: B.3061,B.3061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3062,British Museum: B.3062,B.3062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
