object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.183.8,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1968.183.8",1968.183.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,25.0,https://numismatics.org/collectionimages/19501999/1968/1968.183.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.183.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.183.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.183.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.183.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.183.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.636,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1977.158.636",1977.158.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,1,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74104,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74104",1944.100.74104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74108,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74108",1944.100.74108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74107,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74107",1944.100.74107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.2,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2304,"Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1948.19.2304",1948.19.2304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,9,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2304.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103037185,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",1973.1.196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8473387w,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Chandon de Briailles 611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473387w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667697,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Babelon 42,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667660,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Babelon 44,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.39,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566767d,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Louis De Clercq 16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566767d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566770w,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Louis De Clercq 17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566770w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018879,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",1966.453.2944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018879/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480932b,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",Armand Valton 478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.27,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480932b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103175791,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Séleucos I Nikator]",2003.113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103175791/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1967-0223,DNB 1967-0223,1967-0223,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.29,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0223b.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0223b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c9b699bc-a4f5-4c2c-9d27-a9f53e16757b,"Münze, Tetradrachme, ca. -305 - -295",187386,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,16.61,9,28.3,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187386/record_DE-MUS-099114_kenom_187386_rs.jpg/info.json,,
https://collections.mfa.org/objects/3131,"Tetradrachm of Kingdom of Syria with head of deified Alexander the Great (?), struck under Seleukos I",35.155,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.63,,27,https://collections.mfa.org/internal/media/dispatcher/1223176/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223177/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223176/preview,https://collections.mfa.org/internal/media/dispatcher/1223177/preview,,,,,,
https://ikmk.smb.museum/object?id=18203076,Seleukiden: Seleukos I. nach 300 v. Chr.,18203076,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.02,9,26,https://ikmk.smb.museum/image/18203076/vs_thumb.jpg,https://ikmk.smb.museum/image/18203076/rs_thumb.jpg,https://ikmk.smb.museum/image/18203076/vs_exp.jpg,https://ikmk.smb.museum/image/18203076/rs_exp.jpg,,,,,,
