object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00188,DNB RO-00188,RO-00188,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.7,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00188a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00188b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00188a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00188b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214754,Römisch-Kampanisch 225-214 v. Chr.,18214754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.45,12,20,https://ikmk.smb.museum/image/18214754/vs_thumb.jpg,https://ikmk.smb.museum/image/18214754/rs_thumb.jpg,https://ikmk.smb.museum/image/18214754/vs_exp.jpg,https://ikmk.smb.museum/image/18214754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214765,Römisch-Kampanisch 225-214 v. Chr.,18214765,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.76,12,21,https://ikmk.smb.museum/image/18214765/vs_thumb.jpg,https://ikmk.smb.museum/image/18214765/rs_thumb.jpg,https://ikmk.smb.museum/image/18214765/vs_exp.jpg,https://ikmk.smb.museum/image/18214765/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214755,Römisch-Kampanisch 225-214 v. Chr.,18214755,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.50,8,21,https://ikmk.smb.museum/image/18214755/vs_thumb.jpg,https://ikmk.smb.museum/image/18214755/rs_thumb.jpg,https://ikmk.smb.museum/image/18214755/vs_exp.jpg,https://ikmk.smb.museum/image/18214755/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043075,"Coin, Roman Republic,  [225-212 BC]",10043075,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.28,1,21.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/3/8//zoomthumb/BE-KBR00_M-0032038_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/3/8//zoomthumb/BE-KBR00_M-0032038_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TM78HF,Didrachm - Sydenham 65 - Crawford 31/1,BAD0045,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44636;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503536,Swiss National Museum: AG.R-911.162,AG.R-911.162,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.61,9,20,https://numismatik.nationalmuseum.ch/AG.R-911.162/MON-34788_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.162/MON-34789_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.162/MON-34788_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.162/MON-34789_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0519-1,"British Museum: 1934,0519.1","1934,0519.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f98fc40a_84a0_4fec_a376_a3c100a3057d/small_00624652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f98fc40a_84a0_4fec_a376_a3c100a3057d/large_00624652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-21,"British Museum: 1869,0709.21","1869,0709.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe745e01_5170_4c45_aca8_a3c100a30301/small_00624650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe745e01_5170_4c45_aca8_a3c100a30301/large_00624650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0630-5,"British Museum: 1846,0630.5","1846,0630.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb791a60_ed74_44be_9739_a3c100a30444/small_00624651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb791a60_ed74_44be_9739_a3c100a30444/large_00624651_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-174,"British Museum: 1964,1203.174","1964,1203.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.18,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4deea50c_f218_4a7e_af89_a3c100a306ea/small_00624653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4deea50c_f218_4a7e_af89_a3c100a306ea/large_00624653_001.jpg,,,,
