object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48319,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1944.100.48319",1944.100.48319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.42,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48319.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63221,Divus Antoninus Pius 162 n. Chr.,ID63221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.78,11,33,https://www.ikmk.at/image/ID63221/vs_opt.jpg,https://www.ikmk.at/image/ID63221/rs_thumb.jpg,https://www.ikmk.at/image/ID63221/vs_org.jpg,https://www.ikmk.at/image/ID63221/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID2210,Divus Antoninus Pius (Limesfalsum) 162 n. Chr.,ID2210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.46,12,28,https://www.ikmk.at/image/ID2210/vs_opt.jpg,https://www.ikmk.at/image/ID2210/rs_thumb.jpg,https://www.ikmk.at/image/ID2210/vs_org.jpg,https://www.ikmk.at/image/ID2210/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14281,British Museum: R.14281,R.14281,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0b1745d2_1d7b_4acb_9079_a3c100fe0fee/small_00667369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0b1745d2_1d7b_4acb_9079_a3c100fe0fee/large_00667369_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/0b1745d2_1d7b_4acb_9079_a3c100fe0fee/00667369_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14280,British Museum: R.14280,R.14280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6545996e_3461_4e4d_84a0_a3c100fe0e77/small_00667368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6545996e_3461_4e4d_84a0_a3c100fe0e77/large_00667368_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6545996e_3461_4e4d_84a0_a3c100fe0e77/00667368_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14279,British Museum: R.14279,R.14279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f97470a7_d429_49dd_83ae_a3c100fe0cee/small_00667367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f97470a7_d429_49dd_83ae_a3c100fe0cee/large_00667367_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f97470a7_d429_49dd_83ae_a3c100fe0cee/00667367_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/745898,745898: PAS Coin,745898,http://www.wikidata.org/entity/Q3147154,Cransford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.16,,31.96,,,,,,https://finds.org.uk/images/edwood/CoinLONFC2E0C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758377,758377: PAS Coin,758377,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.78,11,31,,,,,,https://finds.org.uk/images/vdrost/BM420769rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863204,863204: PAS Coin,863204,http://www.wikidata.org/entity/Q4957952,Brassington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.83,12,29.5,,,,,,https://finds.org.uk/images/awillis/DENOD264AF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/612773,612773: PAS Coin,612773,http://www.wikidata.org/entity/Q3393011,Brandesburton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.5,6,29.8,,,,,,https://finds.org.uk/images/bmorris/DHH0017.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6961,Divus Antoninus Pius 179-180 n. Chr.,ID6961,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.93,11,30,https://ikmk.uni-freiburg.de/image/ID6961/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6961/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6961/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6961/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9946,Divus Antoninus Pius 179-180 n. Chr.,ID9946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.49,12,30,https://ikmk.uni-freiburg.de/image/ID9946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9946/rs_exp.jpg,,,,,,
