object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.188,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1923.150.188",1923.150.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,20.5,https://numismatics.org/collectionimages/19001949/1923/1923.150.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.67.3,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1955.67.3",1955.67.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,20.5,https://numismatics.org/collectionimages/19501999/1955/1955.67.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1896,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1948.19.1896",1948.19.1896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1915.999.31,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1915.999.31",1915.999.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1915/1915.999.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.999.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.999.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.999.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.999.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.999.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1138,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1995.11.1138",1995.11.1138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.721,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1935.117.721",1935.117.721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53322,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53322",1944.100.53322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.53322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53322.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/643359f1-123d-452b-b009-27eebd2d34c8,"Münze, Denar, 225 - 235 n. Chr.",157173,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.593,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157173/record_DE-MUS-062622_kenom_157173_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3d0f972-f987-439c-a302-b1bdb5a11b05,"Münze, Denar, 225 - 235 n. Chr.",157184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.814,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157184/record_DE-MUS-062622_kenom_157184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66840a7f-a289-4731-b80a-39d04d299571,"Münze, Denar, 225 - 235 n. Chr.",187287,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.131,7,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187287/record_DE-MUS-062622_kenom_187287_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d43e8122-8c49-4340-ab84-e0cc976df06f,"Münze, Denar, 225 - 235 n. Chr.",187288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.176,7,20.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187288/record_DE-MUS-062622_kenom_187288_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/357154,357154: PAS Coin,357154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16185,British Museum: R.16185,R.16185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/0d0e01ac_8372_4663_abc0_a5b400f4b24e/small_Severan_Gap_Silver_6459.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/0d0e01ac_8372_4663_abc0_a5b400f4b24e/large_Severan_Gap_Silver_6459.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/0d0e01ac_8372_4663_abc0_a5b400f4b24e/Severan_Gap_Silver_6459.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-45,"British Museum: 1924,0107.45","1924,0107.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d27703f1_64a5_49e3_b3cd_a5b400f4b067/small_Severan_Gap_Silver_6456.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d27703f1_64a5_49e3_b3cd_a5b400f4b067/large_Severan_Gap_Silver_6456.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/d27703f1_64a5_49e3_b3cd_a5b400f4b067/Severan_Gap_Silver_6456.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2888,Iulia Mamaea 225-235 n. Chr.,ID2888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,8,19,https://ikmk.uni-freiburg.de/image/ID2888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2888/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID933,Severus Alexander für Iulia Mamaea 225-235 n. Chr.,ID933,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,8,18,https://numid.uni-koeln.de/image/ID933/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID933/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID933/vs_exp.jpg,https://numid.uni-koeln.de/image/ID933/rs_exp.jpg,,,,,,
