object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54898,"Gold Solidus of Constantine III, Trier, AD 408 - AD 411 1944.100.54898",1944.100.54898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54898.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8cea1d5-d0eb-4180-a09f-6c3043327181,"Münze, Solidus, 408 - 411 n. Chr.",160124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.453,11,20.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160124/record_DE-MUS-062622_kenom_160124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fc2c44c-116d-4728-832d-ce5f17f58528,"Fundmünze, Solidus, 408 - 411 n. Chr.",308199,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.47,12,20.89,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308199/record_DE-MUS-805310_kenom_308199_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c544246f-09b7-4691-9dd7-717a9265e925,"Fundmünze, Solidus, 408 - 411 n. Chr.",308215,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.46,6,22.11,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308215/record_DE-MUS-805310_kenom_308215_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81781,Constantinus III. 408–411 n. Chr.,ID81781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.51,7,21,https://www.ikmk.at/image/ID81781/vs_opt.jpg,https://www.ikmk.at/image/ID81781/rs_thumb.jpg,https://www.ikmk.at/image/ID81781/vs_org.jpg,https://www.ikmk.at/image/ID81781/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202324,Constantinus III. 408-411 n. Chr.,18202324,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,20,https://ikmk.smb.museum/image/18202324/vs_thumb.jpg,https://ikmk.smb.museum/image/18202324/rs_thumb.jpg,https://ikmk.smb.museum/image/18202324/vs_exp.jpg,https://ikmk.smb.museum/image/18202324/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202563,Constantinus III. 408-411 n. Chr.,18202563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,6,21,https://ikmk.smb.museum/image/18202563/vs_thumb.jpg,https://ikmk.smb.museum/image/18202563/rs_thumb.jpg,https://ikmk.smb.museum/image/18202563/vs_exp.jpg,https://ikmk.smb.museum/image/18202563/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-296,British Museum: R.296,R.296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/66059dc8_8739_4dbf_9503_a3c100f060db/small_00660456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/66059dc8_8739_4dbf_9503_a3c100f060db/large_00660456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-82,"British Museum: BNK,R.82","BNK,R.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e02aca0_5b83_4ed4_8b59_a3c100f06341/small_00660458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e02aca0_5b83_4ed4_8b59_a3c100f06341/large_00660458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-297,British Museum: R.297,R.297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c679b891_cabc_4f18_8304_a3c100f061f9/small_00660457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c679b891_cabc_4f18_8304_a3c100f061f9/large_00660457_001.jpg,,,,
