object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36361,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1944.100.36361",1944.100.36361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36362,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1944.100.36362",1944.100.36362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.345,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1935.117.345",1935.117.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.783,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1995.11.783",1995.11.783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,24.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.783.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.783.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.783.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36360,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1944.100.36360",1944.100.36360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.12,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1978.999.12",1978.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,23.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447307,"[Monnaie : Aurelianus, Carus ou Carus, Carin et Numérien, Ticinum]",AF.12971 (IMP-10109),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447307/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447057,"[Monnaie : Aurelianus, Carus, Ticinum]",AF.12972 (IMP-10084),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344706p,"[Monnaie : Aurelianus, Carus, Ticinum]",H.-G. Pflaum (IMP-10085),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344706p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344731p,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10110),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344731p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344213v,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",Seymour de Ricci (IMP-9592),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344213v/f2/info.json,,
http://gams.uni-graz.at/o:numis.2481,"Carus (282-283), Carinus (283-285) und Numerianus (283-284) (Gemeinherrschaft); Ticinum; 283; Antoninian; RIC 75 (F)",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1618,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.99,12,,"http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2481/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e6a55ef4-46d8-42f0-8caa-63e0a98da969,"Münze, Antoninian, 282 - 283 n. Chr.",159062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.385,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159062/record_DE-MUS-062622_kenom_159062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e3b078b-3b7f-4df0-9d4a-91333a5bb3b9,"Münze, Antoninian, 282 - 283 n. Chr.",159063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.383,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159063/record_DE-MUS-062622_kenom_159063_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/349a7942-77c6-4013-86e6-f2e5885db087,"Münze, Antoninian, 282 - 283 n. Chr.",162144,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.728,12,21.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162144/record_DE-MUS-062622_kenom_162144_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd8f21bb-5684-4ab1-9778-11ca143c6e97,"Münze, Antoninian, 282 - 283 n. Chr.",162145,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.415,12,22.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162145/record_DE-MUS-062622_kenom_162145_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID8144,Carus 282-283 n. Chr.,ID8144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,12,22,https://ikmk.uni-freiburg.de/image/ID8144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8143,Carus 282-283 n. Chr.,ID8143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,12,23,https://ikmk.uni-freiburg.de/image/ID8143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8143/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1045,Carus 282-283 n. Chr.,ID1045,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.93,1,21,https://numid.uni-koeln.de/image/ID1045/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1045/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1045/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1045/rs_exp.jpg,,,,,,
