type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.415a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a",-0282,-0275,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B338a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B338a",-0266,-0261,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B336,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B336",-0266,-0261,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B339,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B339",-0266,-0261,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.637,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 637",-0261,-0260,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.638,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 638",-0258,-0257,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.639,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 639",-0258,-0257,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.640,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 640",-0258,-0257,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.641,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 641",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.642,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 642",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.643a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643a",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.643b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643b",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
