object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.260,"Bronze Dupondius of Nerva, Rome, AD 97 1987.26.260",1987.26.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42657,"Bronze Dupondius of Nerva, Rome, AD 97 1944.100.42657",1944.100.42657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.51,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42658,"Bronze Dupondius of Nerva, Rome, AD 97. 1944.100.42658",1944.100.42658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.03,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42658.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448356n,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448356n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483573,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483573/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11828,British Museum: R.11828,R.11828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3379e449_e3c7_43a2_9824_a3c100cb14b0/small_00642921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3379e449_e3c7_43a2_9824_a3c100cb14b0/large_00642921_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3379e449_e3c7_43a2_9824_a3c100cb14b0/00642921_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334637,334637: PAS Coin,334637,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343167,343167: PAS Coin,343167,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/241299,241299: PAS Coin,241299,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.16,12,28.1,,,,,,https://finds.org.uk/images/arohde/Anja%203%20dupondius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253681,253681: PAS Coin,253681,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.94,6,26.44,,,,,,https://finds.org.uk/images/abrown/BRD%20SF-F1B5D8.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID358,Rom: Nerva 97 n. Chr.,ID358,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.69,5,26,http://www.numid.phil.fau.de/image/ID358/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID358/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID358/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID358/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID383,Nerva 97 n. Chr.,ID383,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.95,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID383/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID383/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID383/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID383/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID45,Römische Kaiserzeit: Nerva 97 n. Chr.,ID45,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.28,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID45/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID45/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID45/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID45/rs_exp.jpg,,,,,,
