object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.75.4,"Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1958.75.4",1958.75.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,12,17.7,https://numismatics.org/collectionimages/19501999/1958/1958.75.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33987,"Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.33987",1944.100.33987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.75.5,"Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1958.75.5",1958.75.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,12,18.0,https://numismatics.org/collectionimages/19501999/1958/1958.75.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33985,"Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.33985",1944.100.33985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33985.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540928,"[Monnaie : Statère, or, Alexandre III le Grand, Salamine, Chypre]",R 2476 (5-10-37),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540928/f2/info.json,,
https://www.ikmk.at/object?id=ID97672,Makedonien: Alexandros III. 332–323 v. Chr.,ID97672,,IGCH 1508,http://coinhoards.org/id/igch1508,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.57,12,18,https://www.ikmk.at/image/ID97672/vs_opt.jpg,https://www.ikmk.at/image/ID97672/rs_thumb.jpg,https://www.ikmk.at/image/ID97672/vs_org.jpg,https://www.ikmk.at/image/ID97672/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250983,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,12,18,https://ikmk.smb.museum/image/18250983/vs_thumb.jpg,https://ikmk.smb.museum/image/18250983/rs_thumb.jpg,https://ikmk.smb.museum/image/18250983/vs_exp.jpg,https://ikmk.smb.museum/image/18250983/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0409-3,"British Museum: 1927,0409.3","1927,0409.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.586,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/197aad73_ebb2_45ee_a530_a3c100ea1dbd/small_00657124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/197aad73_ebb2_45ee_a530_a3c100ea1dbd/large_00657124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-34,"British Museum: 1994,0915.34","1994,0915.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7128be9b_9bab_4b11_9306_a3c100d4ac5f/small_00647508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7128be9b_9bab_4b11_9306_a3c100d4ac5f/large_00647508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-13-AleIII,"British Museum: RPK,p77B.13.AleIII","RPK,p77B.13.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bea64b41_eb98_4f52_99e7_a3c100ea2076/small_00657126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bea64b41_eb98_4f52_99e7_a3c100ea2076/large_00657126_001.jpg,,,,
