object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/6477dad4,ST 7 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2965,5291,454,448/full/0/default.jpg",6477dad4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/703fc036,Rauch 26 23 Jun 80 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4834,470,454/full/0/default.jpg",703fc036,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d94b235,H 170 788,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2932,6911,452,452/full/0/default.jpg",8d94b235,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aad47f62,Stoll 1 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2905,6520,450,411/full/0/default.jpg",aad47f62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50abdb5e,Bern 634,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4411,452,468/full/0/default.jpg",50abdb5e,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104217708,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f2/full/600,/0/native.jpg",REP-1367,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104217742,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f2/full/600,/0/native.jpg",REP-1371,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f2/info.json
https://www.harvardartmuseums.org/collections/object/186779,"Anonymous Romano-Campanian Didrachm, Metapontum",https://nrs.harvard.edu/urn-3:HUAM:COIN03162_dynmc,2008.115.87,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
https://www.ikmk.at/object?id=ID88345,Röm. Republik: Didrachmenserie ca. 280–276 v. Chr.,https://www.ikmk.at/image/ID88345/rs_org.jpg,ID88345,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://collections.mfa.org/objects/200979,Didrachm with head of Mars,https://collections.mfa.org/internal/media/dispatcher/1218664/preview,10.570,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",
https://ikmk.smb.museum/object?id=18214345,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214345/rs_exp.jpg,18214345,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-5-Rom,"British Museum: RPK,p305E.5.Rom",https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/b4dfb14e_d5d7_40d3_9c88_a3ba017df27d/large_00272299_001.jpg,"RPK,p305E.5.Rom",British Museum,Trustees of the British Museum,British Museum,
