object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f44bad3,Pegasi 36 May 17 412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5518,2053,430,470/full/0/default.jpg",0f44bad3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f90e581,York Mus. 2000.1572,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5521,61,428,454/full/0/default.jpg",0f90e581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/100de7cc,Vossen Jun 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4295,6016,443,447/full/0/default.jpg",100de7cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/127c6ec1,Fab 2365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5410,5098,438,453/full/0/default.jpg",127c6ec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2760b8b4,Arte 20e 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5499,2551,470,468/full/0/default.jpg",2760b8b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56e63530,Medit. Apr 05 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4280,6534,458,458/full/0/default.jpg",56e63530,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3922653,Hervera 71 2255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5512,3050,453,470/full/0/default.jpg",a3922653,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7d3a79a,WP Nov 05 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5455,5653,403,373/full/0/default.jpg",c7d3a79a,,American Numismatic Society,SITNAM,
https://www.harvardartmuseums.org/collections/object/181265,"Denarius of P. Crepusius, Rome",https://nrs.harvard.edu/urn-3:HUAM:COIN03512_dynmc,1976.79.1006,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
https://www.britishmuseum.org/collection/object/C_1901-0407-298,"British Museum: 1901,0407.298",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5f547c7c_cd17_419c_b270_a3c1009d8a18/large_00622193_001.jpg,"1901,0407.298",British Museum,Trustees of the British Museum,British Museum,
