object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.31,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1906.236.31",1906.236.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.99,1,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20001,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20001",1944.100.20001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.54,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20002,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20002",1944.100.20002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20003,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20003",1944.100.20003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.48,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.528,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1941.131.528",1941.131.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,12,25.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1286,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1286",1995.11.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.39,12,25.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20000,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20000",1944.100.20000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.80,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1952.142.80",1952.142.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,29.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8170,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 0000.999.8170",0000.999.8170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.1,5,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8170.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71325,As van Traianus Decius in koper,PMP-R.-533,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.42,6,25.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-533_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-533_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3816b44c-b953-49e7-b96b-13a07e98dbed,"Münze, Sesterz, 249 - 251 n. Chr.",158452,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.521,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158452/record_DE-MUS-062622_kenom_158452_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68d18eab-588e-4874-b817-a0f0a11e6a59,"Münze, As, 249 - 251 n. Chr.",187704,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.307,1,26.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187704/record_DE-MUS-062622_kenom_187704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a711b3b-e7f8-47d0-bdba-358fbc3edf48,"Münze, Sesterz, 249 - 251 n. Chr.",158453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.748,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158453/record_DE-MUS-062622_kenom_158453_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f16f2d1c-f297-4732-a96a-1e6e581419e5,"Münze, Sesterz, 249 - 251 n. Chr.",158454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.932,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158454/record_DE-MUS-062622_kenom_158454_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4036b1f-ed85-49a0-9756-0d32be885089,"Münze, As, 249 - 251 n. Chr.",158455,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.797,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158455/record_DE-MUS-062622_kenom_158455_rs.jpg/info.json,,
https://collections.mfa.org/objects/252580,As with bust of Trajan II Decius,47.1481,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.97,,28,https://collections.mfa.org/internal/media/dispatcher/1216404/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216405/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216404/preview,https://collections.mfa.org/internal/media/dispatcher/1216405/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5560,Traianus Decius 249-251 n. Chr.,ID5560,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.25,11,24,https://ikmk.uni-freiburg.de/image/ID5560/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5560/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5560/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5560/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5562,Traianus Decius 249-251 n. Chr.,ID5562,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.89,12,23,https://ikmk.uni-freiburg.de/image/ID5562/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5562/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5562/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5562/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5561,Traianus Decius 249-251 n. Chr.,ID5561,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.55,12,24,https://ikmk.uni-freiburg.de/image/ID5561/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5561/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5561/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5561/rs_exp.jpg,,,,,,
