object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02f7c9af,Spartan 71 Dec 15 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1940,5963,495,455/full/0/default.jpg",02f7c9af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3226e5fc,M 1383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/713,1925,439,425/full/0/default.jpg",3226e5fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/503f457f,Pegasi 19 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2097,3575,430,405/full/0/default.jpg",503f457f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d0194bb,Correr 1066,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1984,5462,471,450/full/0/default.jpg",5d0194bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a78c191,N. Circ Jun 07 3458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2004,4984,469,436/full/0/default.jpg",6a78c191,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ee644ab,H-D 317 634,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2041,4536,426,418/full/0/default.jpg",9ee644ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a361507e,Hoard A IMG 7538 = Tintinna 70 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1921,6475,485,446/full/0/default.jpg",a361507e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4237c59,K 111 6412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2101,3063,444,450/full/0/default.jpg",c4237c59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccbcc0f4,Biggy 2 Apr 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4253,3005,473,467/full/0/default.jpg",ccbcc0f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4df90316,Yale 1468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2042,4037,485,448/full/0/default.jpg",4df90316,Yale,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f363e63f,Yale 1463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4298,2540,439,437/full/0/default.jpg",f363e63f,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328671,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328671/f2/full/600,/0/native.jpg",REP-10379,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328671/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432904k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f2/full/600,/0/native.jpg",REP-10416,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432906g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f2/full/600,/0/native.jpg",REP-10418,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f2/info.json
