object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3727,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1984.67.3727",1984.67.3727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3727.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.48,"Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.",1987.46.48,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698971/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698972/info.json,,
http://gams.uni-graz.at/o:numis.2271,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 168 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1382,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,5,,"http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2271/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2270,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 168 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1381,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.67,7,,"http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2270/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/720f794c-8c58-412f-ad91-e91bb40e1d27,"Münze, Antoninian, 268 - 270 n. Chr.",158787,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.432,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158787/record_DE-MUS-062622_kenom_158787_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da45d9e5-2a40-432e-9688-b11f0c3bc980,"Münze, Antoninian, 268 - 270 n. Chr.",158786,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.238,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158786/record_DE-MUS-062622_kenom_158786_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9679d91e-9367-4c93-830d-619661fe48ea,"Fundmünze, Antoninian, 268 - 270",161479,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.58,5,19.43,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161479/record_DE-MUS-878719_kenom_161479_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355655,355655: PAS Coin,355655,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355935,355935: PAS Coin,355935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355936,355936: PAS Coin,355936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355937,355937: PAS Coin,355937,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/139669,139669: PAS Coin,139669,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,12,19,,,,,,https://finds.org.uk/images/wscott/1D7394.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/639002,639002: PAS Coin,639002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.95,,,,,,https://finds.org.uk/images/jshoemark2/40.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12096,Claudius Gothicus 268-270 n. Chr.,ID12096,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.14,11,21,https://ikmk.uni-freiburg.de/image/ID12096/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12096/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12096/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12096/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6350,Claudius Gothicus 268-270 n. Chr.,ID6350,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,5,19,https://ikmk.uni-freiburg.de/image/ID6350/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6350/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6350/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6350/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6351,Claudius Gothicus 268-270 n. Chr.,ID6351,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.01,7,22,https://ikmk.uni-freiburg.de/image/ID6351/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6351/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6351/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6351/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1029,Claudius II. Gothicus 268-270 n. Chr.,ID1029,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.95,12,19,https://numid.uni-koeln.de/image/ID1029/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1029/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1029/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1029/rs_exp.jpg,,,,,,
