object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.939,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.939",1984.67.939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.939.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.939.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.939.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.959,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.959",1984.67.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.938,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.938",1984.67.938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,1,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.938.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.938.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.938.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.949,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.949",1984.67.949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,1,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.949.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.949.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.949.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.952,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.952",1984.67.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.952.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.952.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.952.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.937,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.937",1984.67.937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.937.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.937.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.937.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.962,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.962",1984.67.962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.14,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1932.12.14",1932.12.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,17.5,https://numismatics.org/collectionimages/19001949/1932/1932.12.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.496,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.496",1984.67.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.870,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.870",1984.67.870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.922,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.922",1984.67.922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.940,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.940",1984.67.940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.940.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.940.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.940.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.956,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.956",1984.67.956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.883,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.883",1984.67.883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.883.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.883.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.883.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.886,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.886",1984.67.886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.896,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.896",1984.67.896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.896.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.896.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.896.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.905,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.905",1984.67.905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.905.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.905.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.905.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.934,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.934",1984.67.934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.934.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.934.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.934.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.936,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.936",1984.67.936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.936.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.936.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.936.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.948,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.948",1984.67.948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.948.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.948.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.948.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2655,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.2655",1984.67.2655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.887,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.887",1984.67.887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.887.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.887.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.887.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.890,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.890",1984.67.890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.902,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.902",1984.67.902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.902.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.902.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.902.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.926,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.926",1984.67.926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.926.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.926.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.926.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.945,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.945",1984.67.945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.946,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.946",1984.67.946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.911,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.911",1984.67.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.911.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.911.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.911.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.919,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.919",1984.67.919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.925,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.925",1984.67.925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.925.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.925.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.925.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30793,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30793",1944.100.30793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30794,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30794",1944.100.30794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.875,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.875",1984.67.875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.894,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.894",1984.67.894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.894.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.894.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.894.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.904,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.904",1984.67.904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.904.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.904.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.904.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.904.rev.noscale.jpg/info.json,,
