object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2802eaa4,Kurp 17 10 Dec 79 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2086,3045,439,423/full/0/default.jpg",2802eaa4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ab8fa12,NAC 7 545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2091,3884,470,432/full/0/default.jpg",2ab8fa12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a5f3fee,Malter 30 1440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2106,3477,463,409/full/0/default.jpg",4a5f3fee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90cd1fe8,Myers FPL Spring 72 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1104,2980,491,436/full/0/default.jpg",90cd1fe8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be2c51ad,VE Auct. 23 13 Oct 1992 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2122,4326,502,466/full/0/default.jpg",be2c51ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1b108f7,Lanz 52 14 May 1990 Lot 318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1142,4386,455,423/full/0/default.jpg",c1b108f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa403e48,Waddell List 48 1990 #48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1150,3434,493,477/full/0/default.jpg",fa403e48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbf0e748,Vinchon 11 Apr 1988 Lot 979,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1079,3890,469,480/full/0/default.jpg",fbf0e748,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10421773m,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f2/full/600,/0/native.jpg",REP-1370,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-55,"British Museum: 2002,0102.55",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/41f0ceb8_abdd_49ae_9479_a3c100a45303/large_00625257_001.jpg,"2002,0102.55",British Museum,Trustees of the British Museum,British Museum,
