object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a1ae11b,Jacquier 17 Fall 95 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3591,6700,406,405/full/0/default.jpg",2a1ae11b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c613f64,CNG 356 Jul 15 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3591,5782,454,459/full/0/default.jpg",3c613f64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/481179c6,Owen 18 8 Jun 95 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3743,4840,466,457/full/0/default.jpg",481179c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5139af6c,Rauch 49 16 Nov 92 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2202,5114,468,446/full/0/default.jpg",5139af6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5921d29d,Num Picena 4 2014 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2099,1795,445,444/full/0/default.jpg",5921d29d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bbbf3d3,Bourgey 20 Mar 75 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5403,5864,393,384/full/0/default.jpg",8bbbf3d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df618641,Cremona 490,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2091,1268,422,455/full/0/default.jpg",df618641,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5062a6e,eBay-Deut Feb 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2053,64,448,463/full/0/default.jpg",f5062a6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9c430c2,Lanz Feb 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5280,5332,470,468/full/0/default.jpg",f9c430c2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424597h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f2/full/600,/0/native.jpg",REP-4647,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104246075,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f2/full/600,/0/native.jpg",REP-4657,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246075/f2/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-364,"British Museum: 1950,1006.364",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0e991b86_7c49_4ee4_b00d_a3c100881305/large_00619533_001.jpg,"1950,1006.364",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1830,"British Museum: 2002,0102.1830",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/333bca6a_fcc9_49c6_a32c_a3c100a7f29b/large_00627143_001.jpg,"2002,0102.1830",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1831,"British Museum: 2002,0102.1831",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0e461cb_0b70_4236_b47a_a3c100a7f403/large_00627144_001.jpg,"2002,0102.1831",British Museum,Trustees of the British Museum,British Museum,
