object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07255307,Coin Gall 12 Feb 97 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3960,1003,446,409/full/0/default.jpg",07255307,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/227a8196,Heidelberger Munzh Auct 3 17 May 1991 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3888,539,450,414/full/0/default.jpg",227a8196,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56cf0035,Vico 126 309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3681,6256,427,433/full/0/default.jpg",56cf0035,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d6c1dfd,Princeton 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3770,3429,381,372/full/0/default.jpg",5d6c1dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70eca951,WCNC Apr 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4007,1487,453,443/full/0/default.jpg",70eca951,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/905238cc,Inasta 18 2653,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3969,2469,426,432/full/0/default.jpg",905238cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac6e0ce3,CNG 151 Oct 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3977,1992,449,432/full/0/default.jpg",ac6e0ce3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d22e7b92,H 188 22 Nov 95 530,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3900,27,500,444/full/0/default.jpg",d22e7b92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff9f192c,CNG 422 May 18 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3966,2937,437,440/full/0/default.jpg",ff9f192c,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3620,"British Museum: 2002,0102.3620",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b23cb8dc_75a0_4c09_baad_a3c100ad4959/large_00629554_001.jpg,"2002,0102.3620",British Museum,Trustees of the British Museum,British Museum,
