object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.968,"Silver Coin, Rome, 86 BC. 1944.100.968",https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width350.jpg,1944.100.968,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00ea717b,K+M Auct 18 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/full/0/default.jpg",00ea717b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d8e2d23,NAC 15 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/full/0/default.jpg",0d8e2d23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3808d11f,NAC 5 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/356,3473,447,431/full/0/default.jpg",3808d11f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44f68ed0,Pagane --> Phil Davis Oct 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/420,4967,448,454/full/0/default.jpg",44f68ed0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d5284b5,MM 61 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/321,3052,477,428/full/0/default.jpg",9d5284b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b57fbf0c,Hardy CNG 61 Mar 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/344,2683,452,424/full/0/default.jpg",b57fbf0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7f0737f,NAC 29 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/301,4397,439,454/full/0/default.jpg",c7f0737f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cae1ec04,SNR-M 2216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/397,6048,488,504/full/0/default.jpg",cae1ec04,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2561,"British Museum: 2002,0102.2561",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c755422_d249_41f3_95ba_a3c100aab6cd/large_00628324_001.jpg,"2002,0102.2561",British Museum,Trustees of the British Museum,British Museum,
