object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/4f419922,NAC 114 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1283,4552,449,423/full/0/default.jpg",4f419922,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59321778,Vico 112 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2584,1586,438,391/full/0/default.jpg",59321778,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6df1ce65,Fond. Calvet POS 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2514,2484,462,453/full/0/default.jpg",6df1ce65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/994f5cc7,Vico 150 3243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1396,5543,432,412/full/0/default.jpg",994f5cc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a30cce2b,Vico 107 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1355,5053,412,393/full/0/default.jpg",a30cce2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9b194a2,RAH 829,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2519,532,417,419/full/0/default.jpg",b9b194a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c10608d9,9 Jun 94 Vico 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2551,1048,477,458/full/0/default.jpg",c10608d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5c1b017,Fava 392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1307,5995,492,443/full/0/default.jpg",c5c1b017,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e57272e2,ESTE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2525,3556,445,401/full/0/default.jpg",e57272e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b91532,Numiscorner May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2567,3025,426,456/full/0/default.jpg",f4b91532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcaf0383,A+C 285 Dec 16 1142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2597,2026,443,425/full/0/default.jpg",fcaf0383,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c598977,VAT 688,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2515,4008,431,423/full/0/default.jpg",0c598977,Vatican Museums,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7121bfe8,Yale 1583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2618,30,417,426/full/0/default.jpg",7121bfe8,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452593z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452593z/f1/full/600,/0/native.jpg",REP-20538,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452593z/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01800,DNB RO-01800,https://nnc.dnb.nl/api/images/collectie/RO-01800a.jpg,RO-01800,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1860-0328-199,"British Museum: 1860,0328.199",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2d8b19d_5fd9_41e9_a8fb_a3c1009e948b/large_00622786_001.jpg,"1860,0328.199",British Museum,Trustees of the British Museum,British Museum,
