object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a321985,Gazdac RR Nat Mus Trans 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2692,6052,441,461/full/0/default.jpg",2a321985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94319e49,SNR-M 2556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2739,1078,475,417/full/0/default.jpg",94319e49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a10dfbdb,Semenzato 6 May 87 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2784,1549,422,458/full/0/default.jpg",a10dfbdb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acd0e881,Aquarica Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2689,2547,449,466/full/0/default.jpg",acd0e881,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b260d176,CNG 237 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2600,4001,515,462/full/0/default.jpg",b260d176,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dae90763,Cr del B Apr 87 592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2692,5042,453,466/full/0/default.jpg",dae90763,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eba02c51,Tintinna 75 193,,eba02c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb3c14c1,Inasta 21 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2772,3067,422,396/full/0/default.jpg",fb3c14c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac751876,Cop. 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2740,3525,454,443/full/0/default.jpg",ac751876,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452534x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452534x/f1/full/600,/0/native.jpg",REP-20479,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452534x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452578c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452578c/f1/full/600,/0/native.jpg",REP-20523,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452578c/f1/info.json
