object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.55,"Silver Coin, Rome, 100 BC 1937.158.55",1937.158.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.28,"Silver Coin, Rome, 100 B.C. 1986.161.28",1986.161.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.66,"Silver Coin, Rome, 100 BC 1948.19.66",1948.19.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.704,"Silver Coin, Rome, 100 BC 1944.100.704",1944.100.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.704.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453752z,[Monnaie. Denarius],REP-21697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453752z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426330t,"[Monnaie. Denarius, Rome]",REP-6380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426330t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426325n,"[Monnaie. Denarius, Rome]",REP-6375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426325n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426329f,"[Monnaie. Denarius, Rome]",REP-6379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426329f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263246,"[Monnaie. Denarius, Rome]",REP-6374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426332q,"[Monnaie. Denarius, Rome]",REP-6382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426332q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426327j,"[Monnaie. Denarius, Rome]",REP-6377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426327j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263335,"[Monnaie. Denarius, Rome]",REP-6383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263335/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426336h,"[Monnaie. Denarius, Rome]",REP-6386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426336h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426323r,"[Monnaie. Denarius, Rome]",REP-6373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426323r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263352,"[Monnaie. Denarius, Rome]",REP-6385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263352/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263318,"[Monnaie. Denarius, Rome]",REP-6381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263280,"[Monnaie. Denarius, Rome]",REP-6378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426334m,"[Monnaie. Denarius, Rome]",REP-6384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426334m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263229,"[Monnaie. Denarius, Rome]",REP-6372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263263,"[Monnaie. Denarius, Rome]",REP-6376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263263/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00566,DNB RO-00566,RO-00566,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00566a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00566b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00566a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00566b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05272,DNB RE-05272,RE-05272,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05272a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05272b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05272a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05272b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116514,Fitzwilliam Museum - Object CM.CA.138-R,CM.CA.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115586,Fitzwilliam Museum - Object CM.RR.316-R,CM.RR.316-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.316-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.316-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114953,Fitzwilliam Museum - Object CM.TR.782-R,CM.TR.782-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.782-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.782-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/289178,"Denarius of L. Calpurnius Piso Caesoninus and Q. Servilius Caepio, Rome",1988.425,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.02,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14003_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14003_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/289178,
https://numid.uni-mainz.de/object?id=ID308,Röm. Republik: Q. Servilius Caepio/L. Calpurnius Piso 100 v. Chr.,ID308,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.85,11,17,https://numid.uni-mainz.de/image/ID308/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID308/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID308/vs_exp.jpg,https://numid.uni-mainz.de/image/ID308/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/8d22caad-e3c8-4e69-8906-d35a610e6ed6,"Münze, Denar, 100 v. Chr.",42963,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.966,10,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42963/record_DE-MUS-062622_kenom_42963_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1cc1521f-3d66-4598-a4b9-ddf5f53c0b4f,"Fundmünze, Denar (ANT), -100",122547,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.0534,10,17.5,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122547/record_DE-MUS-878719_kenom_122547_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201505,Röm. Republik: L. Calpurnius Piso und Q. Servilius Caepio 100 v. Chr.,18201505,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,1,18,https://ikmk.smb.museum/image/18201505/vs_thumb.jpg,https://ikmk.smb.museum/image/18201505/rs_thumb.jpg,https://ikmk.smb.museum/image/18201505/vs_exp.jpg,https://ikmk.smb.museum/image/18201505/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201507,Röm. Republik: L. Calpurnius Piso und Q. Servilius Caepio 100 v. Chr.,18201507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,12,19,https://ikmk.smb.museum/image/18201507/vs_thumb.jpg,https://ikmk.smb.museum/image/18201507/rs_thumb.jpg,https://ikmk.smb.museum/image/18201507/vs_exp.jpg,https://ikmk.smb.museum/image/18201507/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID396,"Römische Republik: Q. Servilius Caepio, L. Calpurnius Piso Caesoninus 100 v. Chr.",ID396,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.72,10,19,https://mk-marburg.ikmk.net/image/ID396/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID396/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID396/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID396/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503227,Swiss National Museum: AMI.RK-78,AMI.RK-78,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.03,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-78/MON-34036_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-78/MON-34037_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-78/MON-34036_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-78/MON-34037_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1751,"British Museum: 2002,0102.1751","2002,0102.1751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40daa8d4_e4e6_4ac8_822f_a3c100a7c6f7/small_00627064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40daa8d4_e4e6_4ac8_822f_a3c100a7c6f7/large_00627064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-13,"British Museum: 1985,1007.13","1985,1007.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/1e1858c2_ce1f_4ca2_9778_ad5600f23cf4/small_img042__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/1e1858c2_ce1f_4ca2_9778_ad5600f23cf4/large_img042__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_14/1e1858c2_ce1f_4ca2_9778_ad5600f23cf4/img042__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1749,"British Museum: 2002,0102.1749","2002,0102.1749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/952f449e_ff6a_4558_bf60_a3c100a7c45f/small_00627062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/952f449e_ff6a_4558_bf60_a3c100a7c45f/large_00627062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1750,"British Museum: 2002,0102.1750","2002,0102.1750",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c557cfa5_8bfd_4ca6_9d02_a3c100a7c5b5/small_00627063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c557cfa5_8bfd_4ca6_9d02_a3c100a7c5b5/large_00627063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-251,"British Museum: 1843,0116.251","1843,0116.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca4e4530_5bcc_41b6_9d20_a3c10087e280/small_00619401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca4e4530_5bcc_41b6_9d20_a3c10087e280/large_00619401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1748,"British Museum: 2002,0102.1748","2002,0102.1748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28adf14_969a_4488_9d09_a3c100a7c305/small_00627061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28adf14_969a_4488_9d09_a3c100a7c305/large_00627061_001.jpg,,,,
