object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/05439823,WCNC Jul 01,05439823,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4649,21,470,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5124,23,477,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4649,21,470,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5124,23,477,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/087f06a8,Naumann 52 419,087f06a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4833,6634,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5271,6638,448,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4833,6634,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5271,6638,448,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09262b0c,Parsy 8 Apr 10 88,09262b0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7035,531,503,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7538,537,486,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7035,531,503,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7538,537,486,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0981a0cb,Lanz 20 13 Apr 81 387,0981a0cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2398,6074,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2873,6088,475,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2398,6074,469,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2873,6088,475,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a663b0c,Benz 150,0a663b0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/118,3324,492,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/718,3328,503,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/118,3324,492,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/718,3328,503,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b59618f,Correr 504,0b59618f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7119,6661,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7582,6649,452,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7119,6661,453,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7582,6649,452,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bda0308,26 Sept 90 670,0bda0308,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4462,5061,462,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5048,5072,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4462,5061,462,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5048,5072,454,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c56ea0a,Tintinna 75 93,0c56ea0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3474,4698,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3927,4698,441,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3474,4698,454,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3927,4698,441,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e62cc4f,AAH Apr 03,0e62cc4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/207,4880,463,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/667,4891,463,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/207,4880,463,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/667,4891,463,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ea019d7,Belgrade 908,0ea019d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5819,5601,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6442,5595,484,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5819,5601,484,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6442,5595,484,476/full/0/default.jpg",,,,,,
