object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.46,"Bronze Dupondius of Vespasian, Rome, AD 75. 1951.61.46",1951.61.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.14,6,25.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.45,"Bronze Dupondius of Vespasian, Rome, AD 75 1951.61.45",1951.61.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.76,6,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.45.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104470654,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470654/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180517,"Dupondius of Vespasian, Rome",1986.537.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.12,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13830_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13830_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180517,
https://hdl.handle.net/428894.vzg/3d643562-969b-495e-b19e-f215a47e60b7,"Münze, Dupondius, 75 n. Chr.",184623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.392,6,27.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184623/record_DE-MUS-062622_kenom_184623_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e221bd6-2f28-432f-9ecf-86bb7533e2cf,"Münze, Dupondius, 75 n. Chr.",184624,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.500,6,27.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184624/record_DE-MUS-062622_kenom_184624_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bebbe00e-c577-4671-af28-789058265fca,"Münze, Dupondius, 75 n. Chr.",128322,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.000,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128322/record_DE-MUS-062622_kenom_128322_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID58665,Vespasianus 75 n. Chr.,ID58665,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.47,6,27,https://www.ikmk.at/image/ID58665/vs_opt.jpg,https://www.ikmk.at/image/ID58665/rs_thumb.jpg,https://www.ikmk.at/image/ID58665/vs_org.jpg,https://www.ikmk.at/image/ID58665/rs_org.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256805,Orichalcum dupondius of Vespasian,X.314.13,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,9.84,,26,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10626,British Museum: R.10626,R.10626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c344d0d8_227e_4fd8_b9b3_a3c100c09a80/small_00637903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c344d0d8_227e_4fd8_b9b3_a3c100c09a80/large_00637903_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c344d0d8_227e_4fd8_b9b3_a3c100c09a80/00637903_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID938,Vespasianus 75 n. Chr.,ID938,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.94,6,27,https://ikmk.uni-freiburg.de/image/ID938/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID938/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID938/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID938/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID939,Vespasianus 75 n. Chr.,ID939,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.44,6,27,https://ikmk.uni-freiburg.de/image/ID939/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID939/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID939/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID939/rs_exp.jpg,,,,,,
