object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3bb98d42,Jan 17 ANC imports,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2096,1150,491,454/full/0/default.jpg",3bb98d42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48be60e8,May 2K IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/816,4162,488,462/full/0/default.jpg",48be60e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/665b6ae6,Scmb Jun 90 C282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/839,2018,446,464/full/0/default.jpg",665b6ae6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6954d449,Inasta 62 49 Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2056,2202,448,510/full/0/default.jpg",6954d449,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9929a134,Wu 505,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/817,1495,453,462/full/0/default.jpg",9929a134,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1d6ee19,G+m 251 4795,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/783,3079,478,470/full/0/default.jpg",a1d6ee19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeb5b840,Musee du Dept. Hautes Alpes 2009.0.149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2052,58,486,503/full/0/default.jpg",aeb5b840,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c109dd48,Rauch mbs4 202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/1709,4249,459,486/full/0/default.jpg",c109dd48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd83e6b9,Loates Jun 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/823,5199,477,461/full/0/default.jpg",cd83e6b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2a42e1d,Soth Ath 1187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2084,1670,566,517/full/0/default.jpg",d2a42e1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d60829fe,N. Circ Mar 98 907,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/815,4714,457,442/full/0/default.jpg",d60829fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d74a1c8b,1968-4 Ratto 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/830,3603,465,519/full/0/default.jpg",d74a1c8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2f8e3ee,cgb 52 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2029,2784,487,523/full/0/default.jpg",e2f8e3ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2231834,Crippa 1971 -1 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/1761,3773,469,480/full/0/default.jpg",f2231834,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f674b464,27 Nov 73 KAST 4 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/2076,598,469,479/full/0/default.jpg",f674b464,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439446n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439446n/f2/full/600,/0/native.jpg",REP-16958,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439446n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439469t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439469t/f2/full/600,/0/native.jpg",REP-16981,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439469t/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3301,"British Museum: 2002,0102.3301",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd6c2957_30b8_4d37_ab7c_a3c100ac8806/large_00629225_001.jpg,"2002,0102.3301",British Museum,Trustees of the British Museum,British Museum,
