object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7944,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7944",1944.100.7944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7945,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7945",1944.100.7945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1089,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1984.146.1089",1984.146.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7940,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7940",1944.100.7940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7942,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7942",1944.100.7942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.27,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1922.38.27",1922.38.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.999.57,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1923.999.57",1923.999.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,17.0,https://numismatics.org/collectionimages/19001949/1923/1923.999.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7937,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1944.100.7937",1944.100.7937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.36,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1963.237.36",1963.237.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,17.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1088,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1984.146.1088",1984.146.1088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7938,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7938",1944.100.7938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7941,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7941",1944.100.7941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7939,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7939",1944.100.7939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7943,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7943",1944.100.7943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5644,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 0000.999.5644",0000.999.5644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,7,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1098,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1984.146.1098",1984.146.1098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1098.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102835,Fitzwilliam Museum - Object CM.LS.3854-R,CM.LS.3854-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3854-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3854-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.3008,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 240,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2197,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.8,6,,"http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3008/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3009,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 240,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2198,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.27,6,,"http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3009/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6b4cd2d8-873e-4a75-a910-ba5a2bb455ac,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",159723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.966,1,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159723/record_DE-MUS-062622_kenom_159723_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07eede10-1f6d-49df-ad3b-4f1840fda00a,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",188875,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.394,12,17.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188875/record_DE-MUS-062622_kenom_188875_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533683,Urbs Roma 334–335 n. Chr.,ID533683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.02,12,18,https://www.ikmk.at/image/ID533683/vs_opt.jpg,https://www.ikmk.at/image/ID533683/rs_thumb.jpg,https://www.ikmk.at/image/ID533683/vs_org.jpg,https://www.ikmk.at/image/ID533683/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538321,Urbs Roma 334–335 n. Chr.,ID538321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.98,12,18,https://www.ikmk.at/image/ID538321/vs_opt.jpg,https://www.ikmk.at/image/ID538321/rs_thumb.jpg,https://www.ikmk.at/image/ID538321/vs_org.jpg,https://www.ikmk.at/image/ID538321/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28854,Urbs Roma 334–335 n. Chr.,ID28854,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,2,18,https://www.ikmk.at/image/ID28854/vs_opt.jpg,https://www.ikmk.at/image/ID28854/rs_thumb.jpg,https://www.ikmk.at/image/ID28854/vs_org.jpg,https://www.ikmk.at/image/ID28854/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29087,Urbs Roma 334–335 n. Chr.,ID29087,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,17,https://www.ikmk.at/image/ID29087/vs_opt.jpg,https://www.ikmk.at/image/ID29087/rs_thumb.jpg,https://www.ikmk.at/image/ID29087/vs_org.jpg,https://www.ikmk.at/image/ID29087/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538428,Urbs Roma 334–335 n. Chr.,ID538428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.21,6,18,https://www.ikmk.at/image/ID538428/vs_opt.jpg,https://www.ikmk.at/image/ID538428/rs_thumb.jpg,https://www.ikmk.at/image/ID538428/vs_org.jpg,https://www.ikmk.at/image/ID538428/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29901,Urbs Roma 334–335 n. Chr.,ID29901,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.10,7,17,https://www.ikmk.at/image/ID29901/vs_opt.jpg,https://www.ikmk.at/image/ID29901/rs_thumb.jpg,https://www.ikmk.at/image/ID29901/vs_org.jpg,https://www.ikmk.at/image/ID29901/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID724,Roma 334-335 n. Chr.,ID724,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.75,6,19,https://mk-marburg.ikmk.net/image/ID724/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID724/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID724/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID724/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-6,"British Museum: 1971,0610.6","1971,0610.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3574,British Museum: B.3574,B.3574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3575,British Museum: B.3575,B.3575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/397989,397989: PAS Coin,397989,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,17.8,,,,,,https://finds.org.uk/images/law/TLC0160.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455350,455350: PAS Coin,455350,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/625413,625413: PAS Coin,625413,http://www.wikidata.org/entity/Q3072862,Firle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,16.7,,,,,,https://finds.org.uk/images/carolinechestnutt/SUSS-2A231D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9453,Roma 334-335 n. Chr.,ID9453,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,1,19,https://ikmk.uni-freiburg.de/image/ID9453/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9453/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9453/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9453/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9454,Roma 334-335 n. Chr.,ID9454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,5,18,https://ikmk.uni-freiburg.de/image/ID9454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9454/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9452,Roma 334-335 n. Chr.,ID9452,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,6,19,https://ikmk.uni-freiburg.de/image/ID9452/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9452/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9452/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9452/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9451,Roma 334-335 n. Chr.,ID9451,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,7,18,https://ikmk.uni-freiburg.de/image/ID9451/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9451/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9451/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9451/rs_exp.jpg,,,,,,
