object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.401,"Gold Coin, 330 BCE - 320 BCE 1944.100.401",1944.100.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.6,"Gold Coin, 330 BCE - 320 BCE 1964.42.6",1964.42.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,,https://numismatics.org/collectionimages/19501999/1964/1964.42.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354020g,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.442 (5-9-29),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354020g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167374,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Luynes.1618 (43-23-59),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.62,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167374/f2/info.json,,
https://www.ikmk.at/object?id=ID97683,Makedonien: Alexandros III. 330–320 v. Chr.,ID97683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.56,7,19,https://www.ikmk.at/image/ID97683/vs_opt.jpg,https://www.ikmk.at/image/ID97683/rs_thumb.jpg,https://www.ikmk.at/image/ID97683/vs_org.jpg,https://www.ikmk.at/image/ID97683/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251874,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251874,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,10,19,https://ikmk.smb.museum/image/18251874/vs_thumb.jpg,https://ikmk.smb.museum/image/18251874/rs_thumb.jpg,https://ikmk.smb.museum/image/18251874/vs_exp.jpg,https://ikmk.smb.museum/image/18251874/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251877,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,6,19,https://ikmk.smb.museum/image/18251877/vs_thumb.jpg,https://ikmk.smb.museum/image/18251877/rs_thumb.jpg,https://ikmk.smb.museum/image/18251877/vs_exp.jpg,https://ikmk.smb.museum/image/18251877/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-27-AleIII,"British Museum: RPK,p77B.27.AleIII","RPK,p77B.27.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2404deec_8897_4b18_bc0c_a3c100e52541/small_00654486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2404deec_8897_4b18_bc0c_a3c100e52541/large_00654486_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23283,"Ancient Greek gold coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 330 BC–c. 320 BC: HCR23283",HCR23283,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.51,1,17.8,https://hcr.ashmus.ox.ac.uk/images/coin/23283ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23283rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23283of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23283rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23284,"Ancient Greek gold coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 330 BC–c. 320 BC: HCR23284",HCR23284,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.61,1,18.5,https://hcr.ashmus.ox.ac.uk/images/coin/23284ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23284rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23284of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23284rf.jpg,,,,,,
