object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/35d95cfe,Rutigliano Hoard 51,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4212,24,419,405/full/0/default.jpg",35d95cfe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/580088d4,Strasbourg U. Bib. IV26CS,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1911,1001,466,466/full/0/default.jpg",580088d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eed4642,Grajuela Hoard ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1794,4925,485,455/full/0/default.jpg",5eed4642,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b5f5d2,Bayer Vereinsbank FPL 7 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4349,6656,466,451/full/0/default.jpg",66b5f5d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69774c1d,EH 56 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1807,4405,479,471/full/0/default.jpg",69774c1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84bd6cab,A+N 1967-2+3 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1818,5891,437,451/full/0/default.jpg",84bd6cab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8781ee42,Bologna 24970,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1925,18,448,478/full/0/default.jpg",8781ee42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8864ca93,Correr 1071,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1860,3934,441,439/full/0/default.jpg",8864ca93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97847d85,CNG 370 Feb 16 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4351,6171,461,459/full/0/default.jpg",97847d85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e3502ef,Casaleone 1708,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5549,38,464,475/full/0/default.jpg",9e3502ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3455882,Ravenna Museo Civico 629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1872,5437,424,422/full/0/default.jpg",a3455882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4ca9ec2,MPO 52 15 Nov 16 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1810,2967,471,451/full/0/default.jpg",b4ca9ec2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7085051,HH July 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1942,1531,456,458/full/0/default.jpg",c7085051,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbfbca35,A+C 334 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/1921,524,452,454/full/0/default.jpg",cbfbca35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e897d17e,VAuct 240 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/711,6326,449,458/full/0/default.jpg",e897d17e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef5553b2,G 95 648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4419,5716,406,408/full/0/default.jpg",ef5553b2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432945p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432945p/f2/full/600,/0/native.jpg",REP-10457,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432945p/f2/info.json
