object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80779,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80779",1944.100.80779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80777,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80777",1944.100.80777,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80796,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80796",1944.100.80796,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80781,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80781",1944.100.80781,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80799,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80799",1944.100.80799,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82738,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.82738",1944.100.82738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.0,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82758,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.82758",1944.100.82758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.54,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80778,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80778",1944.100.80778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80780,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80780",1944.100.80780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80800,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80800",1944.100.80800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80774,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80774",1944.100.80774,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6172,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1974.26.6172",1974.26.6172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,4,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80775,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80775",1944.100.80775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80797,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80797",1944.100.80797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80782,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80782",1944.100.80782,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80776,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80776",1944.100.80776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80801,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80801",1944.100.80801,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80801.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499963z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",1966.453.1020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499963z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317824v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",AA.GR.16572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317824v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305844p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305844p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-0506-4,"British Museum: 1875,0506.4","1875,0506.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/282b1635_c9e1_4be7_9b9e_a3c100e812a8/small_00656112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/282b1635_c9e1_4be7_9b9e_a3c100e812a8/large_00656112_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/282b1635_c9e1_4be7_9b9e_a3c100e812a8/00656112_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p84D-2-PhiIII,"British Museum: RPK,p84D.2.PhiIII","RPK,p84D.2.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/59572b2b_38e5_468a_9041_a3c100e813f4/small_00656113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/59572b2b_38e5_468a_9041_a3c100e813f4/large_00656113_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/59572b2b_38e5_468a_9041_a3c100e813f4/00656113_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-193,"British Museum: 1878,0301.193","1878,0301.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/57270a08_cd34_4552_ac51_a3c100e81136/small_00656111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/57270a08_cd34_4552_ac51_a3c100e81136/large_00656111_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23996,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23996",HCR23996,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,7,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23996ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23996rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23996of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23996rf.jpg,,,,,,
