object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75145,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75145",1944.100.75145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75146,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75146",1944.100.75146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.77.91,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1986.77.91",1986.77.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,,https://numismatics.org/collectionimages/19501999/1986/1986.77.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.77.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.77.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1362,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1992.54.1362",1992.54.1362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1364,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1992.54.1364",1992.54.1364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1366,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1992.54.1366",1992.54.1366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1371,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1992.54.1371",1992.54.1371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.7,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1917.11.7",1917.11.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,12.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75147,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75147",1944.100.75147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.121,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1984.66.121",1984.66.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,2,,https://numismatics.org/collectionimages/19501999/1984/1984.66.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.121.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567451t,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Seymour de Ricci 830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567451t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567450d,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567450d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674527,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674527/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567635d,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Y 28455.112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567635d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07008,DNB GR-07008,GR-07008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.68,1,13,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07008b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07008a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07008b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07006,DNB GR-07006,GR-07006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.89,6,11,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07006b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07006a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07006b.jpg,,,,,,
http://coins.lib.virginia.edu/id/FIC.50.61,"Coin of Antiochus III the Great, 222 B.C.-187 B.C. FIC.50.61.",FIC.50.61,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699990/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699989/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699990/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699989/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699990/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID12215,Seleukiden: Antiochos III. 223-210 v. Chr.,ID12215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,11,11,https://ikmk.uni-freiburg.de/image/ID12215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12215/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3620,Seleukiden: Antiochos III. 223-197 v. Chr.,ID3620,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.22,12,12,https://www.ikmk.uni-tuebingen.de/image/ID3620/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3622,Seleukiden: Antiochos III. 223-210 v. Chr.,ID3622,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.89,12,12,https://www.ikmk.uni-tuebingen.de/image/ID3622/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3622/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3622/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3622/rs_exp.jpg,,,,,,
