object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32746,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1944.100.32746",1944.100.32746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32747,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32747",1944.100.32747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32748,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32748",1944.100.32748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.13,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1989.11.13",1989.11.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.877,6,21.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.25,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.25",1990.64.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.3,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.3",1990.64.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.25,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.4,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.4",1990.64.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.4.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2309,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130f/h8,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1424,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.87,11,,"http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2310,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130h2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1426,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.4,11,,"http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2311,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130h1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1427,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.32,1,,"http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/info.json,,
