object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/062a5b9f,Bologna 28743,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6378,4966,465,469/full/0/default.jpg",062a5b9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f91fb15,Budapest R.I.290,,0f91fb15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a607569,Solidus ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7552,1698,457,449/full/0/default.jpg",1a607569,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34ed6ddc,Koln Munzkab 65 12 Nov 96 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6420,2063,428,418/full/0/default.jpg",34ed6ddc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fdc1975,Pushkin 191907,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6350,5472,465,463/full/0/default.jpg",3fdc1975,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49fac77c,Inasta 36 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6441,1120,427,431/full/0/default.jpg",49fac77c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c850ce9,NFA MBS 15 Jan 82 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6404,2532,420,412/full/0/default.jpg",4c850ce9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68f3e76a,Fab 2334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6391,4475,452,453/full/0/default.jpg",68f3e76a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7abcd827,Inasta 64 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7540,2682,447,470/full/0/default.jpg",7abcd827,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87214c3b,Solidus ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7527,613,474,465/full/0/default.jpg",87214c3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ebb3d6d,Herrero 27 May 10 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6444,3506,428,422/full/0/default.jpg",8ebb3d6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/978c3752,NAC K 1440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6414,1577,455,461/full/0/default.jpg",978c3752,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ddfc671,Berk 31 12 Apr 84 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6399,3004,450,428/full/0/default.jpg",9ddfc671,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b28de483,SNR-M 2314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6362,3989,414,428/full/0/default.jpg",b28de483,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0b6b320,Madrid 1973/24/10984,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6315,6486,465,465/full/0/default.jpg",c0b6b320,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d65a075c,Viscontea MBS 16 Jun 90 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7557,2213,459,424/full/0/default.jpg",d65a075c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de1345d5,Madrid 4569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6325,5996,485,465/full/0/default.jpg",de1345d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff3484eb,Madrid 4591,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7550,88,468,478/full/0/default.jpg",ff3484eb,,American Numismatic Society,SITNAM,
