object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2159,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2159",1984.67.2159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.39,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1943.23.39",1943.23.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,21.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2162,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2162",1984.67.2162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2161,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2161",1984.67.2161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2160,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2160",1984.67.2160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2163,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2163",1984.67.2163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.137,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1927.999.137",1927.999.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,21.0,https://numismatics.org/collectionimages/19001949/1927/1927.999.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32448,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32448",1944.100.32448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32448.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2226,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 57 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1332,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,11,,"http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2226/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2225,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 57 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1331,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.3,5,,"http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2225/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2227,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 57 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1333,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.93,5,,"http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2227/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2228,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 57 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1334,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.37,6,,"http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2228/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/77fab788-f0f5-4a52-9d77-9f2964495a92,"Münze, Antoninian, 268 - 270 n. Chr.",158762,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.506,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158762/record_DE-MUS-062622_kenom_158762_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd12cd4e-837e-49b2-a049-b2c38bd60853,"Münze, Antoninian, 268 - 270 n. Chr.",188146,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.053,5,20.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188146/record_DE-MUS-062622_kenom_188146_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e303ecc4-d1c5-464b-b51e-6f61fa78ef3c,"Münze, Antoninian, 268 - 270 n. Chr.",158761,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.020,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158761/record_DE-MUS-062622_kenom_158761_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537432,Claudius II. Gothicus 268–270 n. Chr.,ID537432,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.27,1,21,https://www.ikmk.at/image/ID537432/vs_opt.jpg,https://www.ikmk.at/image/ID537432/rs_thumb.jpg,https://www.ikmk.at/image/ID537432/vs_org.jpg,https://www.ikmk.at/image/ID537432/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180151,Claudius II. Gothicus 268–269 n. Chr.,ID180151,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,18,https://www.ikmk.at/image/ID180151/vs_opt.jpg,https://www.ikmk.at/image/ID180151/rs_thumb.jpg,https://www.ikmk.at/image/ID180151/vs_org.jpg,https://www.ikmk.at/image/ID180151/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180152,Claudius II. Gothicus 268–269 n. Chr.,ID180152,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,2,21,https://www.ikmk.at/image/ID180152/vs_opt.jpg,https://www.ikmk.at/image/ID180152/rs_thumb.jpg,https://www.ikmk.at/image/ID180152/vs_org.jpg,https://www.ikmk.at/image/ID180152/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180153,Claudius II. Gothicus 268–269 n. Chr.,ID180153,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,7,19,https://www.ikmk.at/image/ID180153/vs_opt.jpg,https://www.ikmk.at/image/ID180153/rs_thumb.jpg,https://www.ikmk.at/image/ID180153/vs_org.jpg,https://www.ikmk.at/image/ID180153/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538100,Claudius II. Gothicus 268–270 n. Chr.,ID538100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,7,23,https://www.ikmk.at/image/ID538100/vs_opt.jpg,https://www.ikmk.at/image/ID538100/rs_thumb.jpg,https://www.ikmk.at/image/ID538100/vs_org.jpg,https://www.ikmk.at/image/ID538100/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0150-26,"British Museum: 1991,0150.26","1991,0150.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350367,350367: PAS Coin,350367,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363055,363055: PAS Coin,363055,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355888,355888: PAS Coin,355888,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355889,355889: PAS Coin,355889,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355890,355890: PAS Coin,355890,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355891,355891: PAS Coin,355891,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363056,363056: PAS Coin,363056,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/864551,864551: PAS Coin,864551,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,,18,,,,,,https://finds.org.uk/images/ejkj1/LEIC7ABA38.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/790535,790535: PAS Coin,790535,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,11,19.81,,,,,,https://finds.org.uk/images/rhenry2/WILT15C6F5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979603,979603: PAS Coin,979603,http://www.wikidata.org/entity/Q2434944,Shrewton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,19.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/912167,912167: PAS Coin,912167,http://www.wikidata.org/entity/Q2803742,Nether Langwith,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17.3,,,,,,https://finds.org.uk/images/awillis/DENO9B57BA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/857197,857197: PAS Coin,857197,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,5,17.5,,,,,,https://finds.org.uk/images/elburnett/SOMCD8942.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID627,Claudius Gothicus 268-270 n. Chr.,ID627,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.43,6,20,https://muenzkatalog.hhu-hosting.de/image/ID627/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID627/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID627/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID627/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5710,Claudius Gothicus 268-270 n. Chr.,ID5710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,11,19,https://ikmk.uni-freiburg.de/image/ID5710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11451,Claudius Gothicus 268-270 n. Chr.,ID11451,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,12,19,https://ikmk.uni-freiburg.de/image/ID11451/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11451/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11451/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11451/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5716,Claudius Gothicus 268-270 n. Chr.,ID5716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,6,18,https://ikmk.uni-freiburg.de/image/ID5716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5716/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5714,Claudius Gothicus 268-270 n. Chr.,ID5714,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,7,20,https://ikmk.uni-freiburg.de/image/ID5714/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5714/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5714/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5714/rs_exp.jpg,,,,,,
