object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4556,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1944.100.4556",1944.100.4556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.340,"Silver Coin, Uncertain value, 42 BC - 40 BC 1937.158.340",1937.158.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4555,"Silver Coin, Uncertain value, 42 BC - 40 BC 1944.100.4555",1944.100.4555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,,,,,,,,,,
http://numismatics.org/collection/1941.131.331,"Silver Coin, Uncertain value, 42 BC - 40 BC 1941.131.331",1941.131.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,3,,,,,,,,,,,
http://numismatics.org/collection/1969.222.69,"Silver Coin, Uncertain value, 42 BC - 40 BC 1969.222.69",1969.222.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,https://numismatics.org/collectionimages/19501999/1969/1969.222.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.34,"Silver Coin, Uncertain value, 42 BC - 40 BC. 1970.156.34",1970.156.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,,https://numismatics.org/collectionimages/19501999/1970/1970.156.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439509q,[Monnaie. Denarius],REP-17021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439509q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439513f,[Monnaie. Denarius],REP-17025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395088,[Monnaie. Denarius],REP-17020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395177,[Monnaie. Denarius],REP-17029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439511j,[Monnaie. Denarius],REP-17023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439511j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395120,[Monnaie. Denarius],REP-17024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439516s,[Monnaie. Denarius],REP-17028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0216,DNB 1912-0216,1912-0216,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0216a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0216b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0216a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0216b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01849,DNB RO-01849,RO-01849,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01849a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01849b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01849a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01849b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01847,DNB RO-01847,RO-01847,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.545,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01847a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01847b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01847a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01847b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116776,Fitzwilliam Museum - Object CM.67-1924,CM.67-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.67-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.67-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115210,Fitzwilliam Museum - Object CM.RR.656-R,CM.RR.656-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.656-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.656-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/fc74d439-ca8d-4a68-93fe-a85c104002d5,"Münze, Denar, 42 - 40 v. Chr.",43464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.767,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43464/record_DE-MUS-062622_kenom_43464_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202204,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18202204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,10,17,https://ikmk.smb.museum/image/18202204/vs_thumb.jpg,https://ikmk.smb.museum/image/18202204/rs_thumb.jpg,https://ikmk.smb.museum/image/18202204/vs_exp.jpg,https://ikmk.smb.museum/image/18202204/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211750,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18211750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,12,18,https://ikmk.smb.museum/image/18211750/vs_thumb.jpg,https://ikmk.smb.museum/image/18211750/rs_thumb.jpg,https://ikmk.smb.museum/image/18211750/vs_exp.jpg,https://ikmk.smb.museum/image/18211750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211746,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18211746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,9,19,https://ikmk.smb.museum/image/18211746/vs_thumb.jpg,https://ikmk.smb.museum/image/18211746/rs_thumb.jpg,https://ikmk.smb.museum/image/18211746/vs_exp.jpg,https://ikmk.smb.museum/image/18211746/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D79FHR,Denarius - Sydenham 1347 - Crawford 511/2a,BAD1237,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55329;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9266,British Museum: R.9266,R.9266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/719011d9_c93a_4956_9141_a3c100a3a198/small_00624956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/719011d9_c93a_4956_9141_a3c100a3a198/large_00624956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4791,"British Museum: 2002,0102.4791","2002,0102.4791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f235b2_53f0_48cb_84fb_a3c100af6baf/small_00630792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f235b2_53f0_48cb_84fb_a3c100af6baf/large_00630792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-240,"British Museum: 1843,1024.240","1843,1024.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbbd7cde_c8a9_4c27_94d0_a3c100a3a414/small_00624958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbbd7cde_c8a9_4c27_94d0_a3c100a3a414/large_00624958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-157,"British Museum: 1860,0328.157","1860,0328.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f897c41d_f8b7_4d4e_b83c_a3c100a3a2d6/small_00624957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f897c41d_f8b7_4d4e_b83c_a3c100a3a2d6/large_00624957_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3527,Römische Republik: Sex. Pompeius Magnus 42 bis 40 v. Chr.,ID3527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,8,22,https://ikmk.uni-freiburg.de/image/ID3527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3527/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID547,Römische Republik: Sextus Pompeius Magnus 42-40 v. Chr.,ID547,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.90,3,18,https://numid.uni-koeln.de/image/ID547/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID547/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID547/vs_exp.jpg,https://numid.uni-koeln.de/image/ID547/rs_exp.jpg,,,,,,
