object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32504,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1944.100.32504",1944.100.32504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3732,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1984.67.3732",1984.67.3732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,5,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3732.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.49,"Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.",1987.46.49,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698973/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698974/info.json,,
http://gams.uni-graz.at/o:numis.2275,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 171 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1386,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1,5,,"http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2275/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2273,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 171 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1384,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.38,7,,"http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2273/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2274,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 171 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1385,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.83,7,,"http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2274/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24212/,Coin of Claudius II Gothicus,75.NH.109.2119,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24213/,Coin of Claudius II Gothicus,75.NH.109.2120,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24214/,Coin of Claudius II Gothicus,75.NH.109.2121,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c6d439d1-1733-4bc9-9bee-ac60cec7c215,"Münze, Antoninian, 268 - 270 n. Chr.",158788,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.752,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158788/record_DE-MUS-062622_kenom_158788_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d4ba03f-effe-432e-9858-e3837eaf335f,"Münze, Antoninian, 268 - 270 n. Chr.",199140,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.21,12,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199140/record_DE-MUS-805310_kenom_199140_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID182110,Claudius II. Gothicus 268 n. Chr.,ID182110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.50,6,21,https://www.ikmk.at/image/ID182110/vs_opt.jpg,https://www.ikmk.at/image/ID182110/rs_thumb.jpg,https://www.ikmk.at/image/ID182110/vs_org.jpg,https://www.ikmk.at/image/ID182110/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355941,355941: PAS Coin,355941,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355942,355942: PAS Coin,355942,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355943,355943: PAS Coin,355943,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355944,355944: PAS Coin,355944,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355945,355945: PAS Coin,355945,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356825,356825: PAS Coin,356825,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371844,371844: PAS Coin,371844,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/910738,910738: PAS Coin,910738,http://www.wikidata.org/entity/Q2196535,English Bicknor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/824065,824065: PAS Coin,824065,http://www.wikidata.org/entity/Q5906367,Horsley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/636964,636964: PAS Coin,636964,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18.41,,,,,,https://finds.org.uk/images/dunvant/4DSCN8441.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/762182,762182: PAS Coin,762182,http://www.wikidata.org/entity/Q1972541,New Forest District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,,17.96,,,,,,https://finds.org.uk/images/rachelcaistor/8D7BC7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226759,226759: PAS Coin,226759,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,,18,,,,,,https://finds.org.uk/images/wscott/C601.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/210727,210727: PAS Coin,210727,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,11,20.04,,,,,,https://finds.org.uk/images/ratherton/E5989%20claud%20rad.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934962,934962: PAS Coin,934962,http://www.wikidata.org/entity/Q2496440,Congham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,19.8,,,,,,https://finds.org.uk/images/awilliamsnorfolk/25765_05DE65_RB_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/157064,157064: PAS Coin,157064,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2007-1-36.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/162837,162837: PAS Coin,162837,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,18.8,,,,,,https://finds.org.uk/images/sashby/NARC%20148292%20barb%20rad%20rev%20rv.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6355,Claudius Gothicus 268-270 n. Chr.,ID6355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,6,19,https://ikmk.uni-freiburg.de/image/ID6355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6355/rs_exp.jpg,,,,,,
