object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.153,"Silver Coin, Rome, 69 BC 1937.158.153",https://numismatics.org/collectionimages/19001949/1937/1937.158.153.rev.width350.jpg,1937.158.153,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.153.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00bfe08f,Helios 6 713,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2033,615,481,430/full/0/default.jpg",00bfe08f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43c654bf,MM 19 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/754,2249,456,436/full/0/default.jpg",43c654bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4450e670,Kress 92 31 Mar 52 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2040,3143,450,432/full/0/default.jpg",4450e670,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5965b765,AB 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/758,1782,445,420/full/0/default.jpg",5965b765,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74cf0ec3,Valencia Don Juan 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2020,1090,483,453/full/0/default.jpg",74cf0ec3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/791483ae,Tkalec 29 Feb 08 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1931,2086,556,509/full/0/default.jpg",791483ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/822677d6,CCE Nov 08 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/766,2731,485,465/full/0/default.jpg",822677d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98d4d197,Semenzato 6 Apr 89 ∈83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/785,3758,450,450/full/0/default.jpg",98d4d197,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9887081,VE 76 3206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/850,5741,447,419/full/0/default.jpg",b9887081,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed3872b2,Benz 538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/821,5216,506,483/full/0/default.jpg",ed3872b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ede689a9,NAC P 1751,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/777,6713,466,422/full/0/default.jpg",ede689a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f97dab22,NG 851,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/746,1261,494,462/full/0/default.jpg",f97dab22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a4d3f20,Yale 1639,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/1995,57,439,451/full/0/default.jpg",6a4d3f20,Yale,American Numismatic Society,SITNAM,
