type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3890,Price 3890,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,,
http://numismatics.org/pella/id/price.3895,Price 3895,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,,
http://numismatics.org/pella/id/price.3904,Price 3904,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,,
http://numismatics.org/pella/id/price.3919,Price 3919,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,,
http://numismatics.org/pella/id/price.3933,Price 3933,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,,
http://numismatics.org/pella/id/price.3905,Price 3905,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3929,Price 3929,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3934,Price 3934,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3884,Price 3884,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3891,Price 3891,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3896,Price 3896,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3906,Price 3906,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3921,Price 3921,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3935,Price 3935,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3939,Price 3939,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3908,Price 3908,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemiobol,Hemiobol,,
http://numismatics.org/pella/id/price.3885,Price 3885,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3885A,Price 3885A,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3892,Price 3892,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3897,Price 3897,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3907,Price 3907,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3922,Price 3922,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3936,Price 3936,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3940,Price 3940,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3888,Price 3888,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3893,Price 3893,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3917,Price 3917,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3927,Price 3927,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3927A,Price 3927A,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3930,Price 3930,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3937,Price 3937,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3883,Price 3883,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3889,Price 3889,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3894,Price 3894,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3899,Price 3899,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3902,Price 3902,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3903,Price 3903,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3911,Price 3911,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3912,Price 3912,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3918,Price 3918,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3923,Price 3923,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3924,Price 3924,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3925,Price 3925,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3928,Price 3928,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3931,Price 3931,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3938,Price 3938,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3916,Price 3916,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/unit,Unit,,
http://numismatics.org/pella/id/price.3943,Price 3943,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3944,Price 3944,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3948,Price 3948,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.3942,Price 3942,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3945,Price 3945,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,,
