object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54696,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54696",1944.100.54696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.514,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54700,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54700",1944.100.54700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,10,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54698,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54698",1944.100.54698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.588,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54695,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54695",1944.100.54695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54693,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54693",1944.100.54693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54697,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54697",1944.100.54697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.057,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54692,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367 1944.100.54692",1944.100.54692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.453,5,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54694,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54694",1944.100.54694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54699,"Bronze AE3 of Valens, Alexandria, AD 364 - AD 367. 1944.100.54699",1944.100.54699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54699.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8cc939c8-98a5-4cb3-9b20-38aa8c38e2f3,"Münze, Aes 4, 28. März 364 bis 24. August 367 n. Chr.",202033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.276,1,16.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202033/record_DE-MUS-062622_kenom_202033_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c26da770-21e5-4194-be9a-37047893dde9,"Münze, Aes 4, 28. März 364 bis 24. August 367 n. Chr.",202034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.478,11,15.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202034/record_DE-MUS-062622_kenom_202034_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/582641ec-d29e-435c-b37a-8be60f33d009,"Münze, Aes 4, 25. Februar 364 - 24. August 367 n. Chr.",160039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.050,11,15.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160039/record_DE-MUS-062622_kenom_160039_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID13117,Valens 364-375 n. Chr.,ID13117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,11,14,https://ikmk.uni-freiburg.de/image/ID13117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13117/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13102,Valens 364-375 n. Chr.,ID13102,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,11,16,https://ikmk.uni-freiburg.de/image/ID13102/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13102/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13102/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13112,Valens 364-375 n. Chr.,ID13112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,12,14,https://ikmk.uni-freiburg.de/image/ID13112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13122,Valens 364-375 n. Chr.,ID13122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,12,15,https://ikmk.uni-freiburg.de/image/ID13122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13122/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13116,Valens 364-375 n. Chr.,ID13116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,12,16,https://ikmk.uni-freiburg.de/image/ID13116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13116/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13120,Valens 364-375 n. Chr.,ID13120,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,16,https://ikmk.uni-freiburg.de/image/ID13120/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13120/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13120/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13120/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13119,Valens 364-375 n. Chr.,ID13119,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,5,12,https://ikmk.uni-freiburg.de/image/ID13119/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13119/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13119/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13119/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13118,Valens 364-375 n. Chr.,ID13118,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,5,13,https://ikmk.uni-freiburg.de/image/ID13118/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13118/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13118/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13118/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13125,Valens 364-375 n. Chr.,ID13125,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,5,13,https://ikmk.uni-freiburg.de/image/ID13125/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13125/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13125/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13125/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13123,Valens 364-375 n. Chr.,ID13123,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,5,14,https://ikmk.uni-freiburg.de/image/ID13123/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13123/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13123/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13123/rs_exp.jpg,,,,,,
