object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4481,"Silver Coin, Rome, 43 BC 1944.100.4481",1944.100.4481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.815,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.303,"Silver Coin, Rome, 43 BC 1937.158.303",1937.158.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.817,2,,,,,,,,,,,
http://numismatics.org/collection/1899.47.7,"Silver Coin, Rome, 43 BC 1899.47.7",1899.47.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.006,4,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1854,"Silver Coin, Rome, 43 B.C. 1995.11.1854",1995.11.1854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.321,"Silver Coin, Rome, 43 BC 1941.131.321",1941.131.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.552,7,,,,,,,,,,,
http://numismatics.org/collection/1978.64.361,"Silver Coin, Rome, 43 BC 1978.64.361",1978.64.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,9,,https://numismatics.org/collectionimages/19501999/1978/1978.64.361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.361.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389466,[Monnaie. Denarius],REP-16458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389466/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438942d,[Monnaie. Denarius],REP-16454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438942d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438950x,[Monnaie. Denarius],REP-16462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438950x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389483,[Monnaie. Denarius],REP-16460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389483/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389394,[Monnaie. Denarius],REP-16451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389394/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438949j,[Monnaie. Denarius],REP-16461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438949j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438941z,[Monnaie. Denarius],REP-16453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438941z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438943v,[Monnaie. Denarius],REP-16455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438943v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438940h,[Monnaie. Denarius],REP-16452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438940h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438945r,[Monnaie. Denarius],REP-16457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438945r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389449,[Monnaie. Denarius],REP-16456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389449/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01411,DNB RO-01411,RO-01411,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01411a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01411b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01411a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01411b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115951,Fitzwilliam Museum - Object CM.LS.3145-R,CM.LS.3145-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3145-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3145-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115950,Fitzwilliam Museum - Object CM.LS.3146-R,CM.LS.3146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3146-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115240,Fitzwilliam Museum - Object CM.RR.629-R,CM.RR.629-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.629-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.629-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114737,Fitzwilliam Museum - Object CM.YG.1049-R,CM.YG.1049-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1049-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1049-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/197857,"Denarius of Petillius Capitolinus, Rome (plated)",1997.260.433,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.9,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15742_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15742_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197857,
https://hdl.handle.net/428894.vzg/62b53937-7edc-4423-8e2d-6967d51fcc50,"Münze, Denar, 43 v. Chr.",43422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.460,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43422/record_DE-MUS-062622_kenom_43422_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0fa3b28-655f-49e3-9908-4864e5e371cf,"Münze, Denar, 43 v. Chr.",43419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.689,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43419/record_DE-MUS-062622_kenom_43419_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T35D8W11,Denarius - Sydenham 1149 - Crawford 487/1,BAD1122,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55731;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9119,British Museum: R.9119,R.9119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f312842d_9821_406d_bfd7_a3c100a1e3ef/small_00624214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f312842d_9821_406d_bfd7_a3c100a1e3ef/large_00624214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-147,"British Museum: 1860,0328.147","1860,0328.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42bd6716_6332_4311_adc8_a3c100a1e747/small_00624216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42bd6716_6332_4311_adc8_a3c100a1e747/large_00624216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4703,"British Museum: 2002,0102.4703","2002,0102.4703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49fd5ed7_65ab_4beb_8ebc_a3c100af2c81/small_00630698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49fd5ed7_65ab_4beb_8ebc_a3c100af2c81/large_00630698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4704,"British Museum: 2002,0102.4704","2002,0102.4704",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7507ddd_85c6_4d9a_9dc8_a3c100af2e00/small_00630699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7507ddd_85c6_4d9a_9dc8_a3c100af2e00/large_00630699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1335,"British Museum: 1867,0101.1335","1867,0101.1335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee97e6d0_3007_486a_ad63_a3c100a1e2bf/small_00624213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee97e6d0_3007_486a_ad63_a3c100a1e2bf/large_00624213_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3488,Römische Republik: Petillius Capitolinus 43 v. Chr.,ID3488,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,6,18,https://ikmk.uni-freiburg.de/image/ID3488/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3488/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3488/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3488/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1441,Römische Republik: Petillius Capitolinus 41 v. Chr.,ID1441,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.56,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1441/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1441/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1441/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1441/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1440,Römische Republik: Petillius Capitolinus 41 v. Chr.,ID1440,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.08,8,16,https://www.ikmk.uni-tuebingen.de/image/ID1440/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1440/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1440/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1440/rs_exp.jpg,,,,,,
