object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1375,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1956.127.1375",1956.127.1375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42504,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1944.100.42504",1944.100.42504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.45,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1912.17.45",1912.17.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.438,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1947.2.438",1947.2.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.438.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447787h,"[Monnaie. Denarius, Domitien, Rome]",IMP-8904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447787h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447788z,"[Monnaie. Denarius, Domitien, Rome]",IMP-8905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447788z/f2/info.json,,
https://hdl.handle.net/428894.vzg/0f662d25-7c79-4e8b-8d4e-4fb801c4b228,"Münze, Denar, 14 September 92 n. Chr. bis 13 September 93 n. Chr.",128621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.266,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128621/record_DE-MUS-062622_kenom_128621_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1027,Domitianus 92–93 n. Chr.,ID1027,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,6,18,https://www.ikmk.at/image/ID1027/vs_opt.jpg,https://www.ikmk.at/image/ID1027/rs_thumb.jpg,https://www.ikmk.at/image/ID1027/vs_org.jpg,https://www.ikmk.at/image/ID1027/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36233,"RIC 739, Domiciano, 36233",36233,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36233-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36233-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36233-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36233-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36234,"RIC 739, Domiciano, 36234",36234,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36234-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36234-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36234-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36234-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232108,Domitianus 92-93 n. Chr.,18232108,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,17,https://ikmk.smb.museum/image/18232108/vs_thumb.jpg,https://ikmk.smb.museum/image/18232108/rs_thumb.jpg,https://ikmk.smb.museum/image/18232108/vs_exp.jpg,https://ikmk.smb.museum/image/18232108/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232122,Domitianus 92-93 n. Chr.,18232122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://ikmk.smb.museum/image/18232122/vs_thumb.jpg,https://ikmk.smb.museum/image/18232122/rs_thumb.jpg,https://ikmk.smb.museum/image/18232122/vs_exp.jpg,https://ikmk.smb.museum/image/18232122/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232123,Domitianus 92-93 n. Chr.,18232123,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,20,https://ikmk.smb.museum/image/18232123/vs_thumb.jpg,https://ikmk.smb.museum/image/18232123/rs_thumb.jpg,https://ikmk.smb.museum/image/18232123/vs_exp.jpg,https://ikmk.smb.museum/image/18232123/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/781602,781602: PAS Coin,781602,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,18.53,,,,,,https://finds.org.uk/images/margaretb/16501.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/879107,879107: PAS Coin,879107,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.8,,,,,,https://finds.org.uk/images/abyard/2017381.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/595035,595035: PAS Coin,595035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,18.56,,,,,,https://finds.org.uk/images/rcollins/NCL-522C01.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-11148,British Museum: R.11148,R.11148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb40b51c_5e90_42ab_89a3_a3c100b9c3f6/small_00635066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb40b51c_5e90_42ab_89a3_a3c100b9c3f6/large_00635066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-321,"British Museum: 1994,0915.321","1994,0915.321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/658c0d32_68d8_412d_baff_a97b00a96bcc/small_IMG_1007.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/658c0d32_68d8_412d_baff_a97b00a96bcc/large_IMG_1007.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/658c0d32_68d8_412d_baff_a97b00a96bcc/IMG_1007.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11149,British Museum: R.11149,R.11149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb9dccfe_bb2a_4c6b_bf69_a3c100b9c550/small_00635067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb9dccfe_bb2a_4c6b_bf69_a3c100b9c550/large_00635067_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1330,Domitianus 92-93 n. Chr.,ID1330,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1330/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1330/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1330/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1330/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1331,Domitianus 92-93 n. Chr.,ID1331,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.30,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1331/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1331/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1331/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1331/rs_exp.jpg,,,,,,
