object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1541,"Bronze AE3 of Constantine I, Trier, AD 326 1984.146.1541",1984.146.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.461,"Bronze AE3 of Constantine I, Trier, AD 326 1941.131.461",1941.131.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.462,"Bronze AE3 of Constantine I, Trier, AD 326. 1941.131.462",1941.131.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13271,"Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13271",1944.100.13271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13270,"Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13270",1944.100.13270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13270.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/458349d6-faed-4046-b7ff-177d749250ea,"Münze, Follis, Aes 3, 326 n. Chr.",159646,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.286,7,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159646/record_DE-MUS-062622_kenom_159646_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18291245,Fausta 326 n. Chr.,18291245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,19,https://ikmk.smb.museum/image/18291245/vs_thumb.jpg,https://ikmk.smb.museum/image/18291245/rs_thumb.jpg,https://ikmk.smb.museum/image/18291245/vs_exp.jpg,https://ikmk.smb.museum/image/18291245/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/360679,360679: PAS Coin,360679,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360680,360680: PAS Coin,360680,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369734,369734: PAS Coin,369734,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369735,369735: PAS Coin,369735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369736,369736: PAS Coin,369736,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369737,369737: PAS Coin,369737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369738,369738: PAS Coin,369738,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369739,369739: PAS Coin,369739,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369740,369740: PAS Coin,369740,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369741,369741: PAS Coin,369741,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369742,369742: PAS Coin,369742,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369743,369743: PAS Coin,369743,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369744,369744: PAS Coin,369744,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369745,369745: PAS Coin,369745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369752,369752: PAS Coin,369752,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369755,369755: PAS Coin,369755,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369757,369757: PAS Coin,369757,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369758,369758: PAS Coin,369758,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380747,380747: PAS Coin,380747,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/438543,438543: PAS Coin,438543,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,18.56,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/660554,660554: PAS Coin,660554,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.4,,,,,,https://finds.org.uk/images/awillis/WILT7D3FFF.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-755,British Museum: B.755,B.755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-232,"British Museum: R1935,0404.232","R1935,0404.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-45,"British Museum: 1994,1201.45","1994,1201.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,,,,,,
