object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.53902,"Bronze As of Augustus, Ephesus, 25 BC 0000.999.53902",0000.999.53902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39205,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39205",1944.100.39205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1759,"Bronze As of Augustus, Ephesus, 25 BC 1995.11.1759",1995.11.1759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,12,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39204,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39204",1944.100.39204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.87,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39206,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39206",1944.100.39206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39207,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39207",1944.100.39207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.02,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39208,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39208",1944.100.39208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.118,"Bronze As of Augustus, Ephesus, 25 BC. 1952.142.118",1952.142.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.84,12,24.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39200,"Bronze As of Augustus, Ephesus, 25 BC 1944.100.39200",1944.100.39200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39203,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39203",1944.100.39203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.93,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.117,"Bronze As of Augustus, Ephesus, 25 BC 1952.142.117",1952.142.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,12,27.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39201,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39201",1944.100.39201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39202,"Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39202",1944.100.39202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39202.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443488f,"[Monnaie. As, Auguste, Pergame]",IMP-4601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443488f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443489w,"[Monnaie. As, Auguste, Pergame]",IMP-4602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443489w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434908,"[Monnaie. As, Auguste, Pergame]",IMP-4603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443491q,"[Monnaie. As, Auguste, Pergame]",IMP-4604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443491q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434925,"[Monnaie. As, Auguste, Pergame]",IMP-4605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443493m,"[Monnaie. As, Auguste, Pergame]",IMP-4606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443493m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434942,"[Monnaie. As, Auguste, Pergame]",IMP-4607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434942/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443495h,"[Monnaie. As, Auguste, Pergame]",IMP-4608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443495h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443496z,"[Monnaie. As, Auguste, Pergame]",IMP-4609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443496z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443497d,"[Monnaie. As, Auguste, Pergame]",IMP-4610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443497d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443498v,"[Monnaie. As, Auguste, Pergame]",IMP-4611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443498v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434999,"[Monnaie. As, Auguste, Pergame]",IMP-4612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434999/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443500x,"[Monnaie. As, Auguste, Pergame]",IMP-4613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443500x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443531m,"[Monnaie. As, Auguste, Pergame]",IMP-4644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443531m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435322,"[Monnaie. As, Auguste, Pergame]",IMP-4645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443533h,"[Monnaie. As, Auguste, Pergame]",IMP-4646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443533h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443534z,"[Monnaie. As, Auguste, Pergame]",IMP-4647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443534z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443535d,"[Monnaie. As, Auguste, Pergame]",IMP-4648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443535d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443536v,"[Monnaie. As, Auguste, Pergame]",IMP-4649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443536v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435379,"[Monnaie. As, Auguste, Pergame]",IMP-4650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443538r,"[Monnaie. As, Auguste, Pergame]",IMP-4651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443538r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149557,Fitzwilliam Museum - Object CM.2207-2003,CM.2207-2003,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2207-2003(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2207-2003(2).jpg,,,,,,
