object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0af0d07b,F+S OL 2 Apr 04 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/840,5959,472,491/full/0/default.jpg",0af0d07b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24d94a1c,28 Oct 80 Peus 300 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/780,6726,477,489/full/0/default.jpg",24d94a1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c096adc,Cr de la B. Apr 87 569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2164,572,446,481/full/0/default.jpg",2c096adc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e7ce833,H-D 317 654,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/762,1497,458,458/full/0/default.jpg",3e7ce833,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53e98612,Negrini 30 Nov 06 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2120,2720,494,510/full/0/default.jpg",53e98612,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/785058dd,Pecunem 25 Nov 14 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2126,1124,464,477/full/0/default.jpg",785058dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cc5651e,mz 170 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/794,5416,496,475/full/0/default.jpg",8cc5651e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d45c7e25,Nomisma 58 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2169,2194,466,468/full/0/default.jpg",d45c7e25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e47e5621,NAC 7 598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/761,1966,481,431/full/0/default.jpg",e47e5621,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcf5524b,Ratto 1971-2 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2096,93,472,477/full/0/default.jpg",fcf5524b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10454350w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454350w/f2/full/600,/0/native.jpg",REP-22295,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454350w/f2/info.json
