object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.45,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1991.9.45",1991.9.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,1,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51308,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51308",1944.100.51308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.51308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1517,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1517",1948.19.1517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.350,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.350",1995.11.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,5,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.350.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a403bb45-83e0-4406-ac16-255a3dceecf3,"Münze, Denar, 196 - 211 n. Chr.",186732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.414,1,18.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186732/record_DE-MUS-062622_kenom_186732_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a42776ed-05f3-4312-8855-f31aaa66259d,"Münze, Denar, 196 - 211 n. Chr.",186731,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.214,11,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186731/record_DE-MUS-062622_kenom_186731_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb27dae0-c542-4ec8-a8ce-d06d90436b49,"Münze, Denar, 196 - 211 n. Chr.",156944,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.308,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156944/record_DE-MUS-062622_kenom_156944_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66923,Iulia Domna 196–211 n. Chr.,ID66923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,6,19,https://www.ikmk.at/image/ID66923/vs_opt.jpg,https://www.ikmk.at/image/ID66923/rs_thumb.jpg,https://www.ikmk.at/image/ID66923/vs_org.jpg,https://www.ikmk.at/image/ID66923/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382274,382274: PAS Coin,382274,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID538,Iulia Domna 196-211 n. Chr.,ID538,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.05,6,17,https://mk-bochum.ikmk.net/image/ID538/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID538/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID538/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID538/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4057,Iulia Domna 196-211 n. Chr.,ID4057,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,12,18,https://ikmk.uni-freiburg.de/image/ID4057/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4057/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4057/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4057/rs_exp.jpg,,,,,,
