object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11450,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11450",1944.100.11450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.502,"Bronze AE3 of Licinius, Alexandria, AD 315 1984.146.502",1984.146.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.879,"Bronze AE3 of Licinius, Alexandria, AD 315. 1995.11.879",1995.11.879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.879.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.879.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.879.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11445,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11445",1944.100.11445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11447,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11447",1944.100.11447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.268,"Bronze AE3 of Licinius, Alexandria, AD 315. 1947.2.268",1947.2.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11454,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11454",1944.100.11454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.386,"Bronze AE3 of Licinius, Alexandria, AD 315. 1948.19.386",1948.19.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.877,"Bronze AE3 of Licinius, Alexandria, AD 315 1995.11.877",1995.11.877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.877.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.877.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.877.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.999.48,"Bronze AE3 of Licinius, Alexandria, AD 315. 1922.999.48",1922.999.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.999.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11455,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11455",1944.100.11455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.878,"Bronze AE3 of Licinius, Alexandria, AD 315. 1995.11.878",1995.11.878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.878.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.878.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.878.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11456,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11456",1944.100.11456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11457,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11457",1944.100.11457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.508,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.508",1984.146.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.508.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.508.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.508.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11451,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11451",1944.100.11451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11453,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11453",1944.100.11453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.505,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.505",1984.146.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.506,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.506",1984.146.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.503,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.503",1984.146.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11444,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11444",1944.100.11444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11449,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11449",1944.100.11449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.68,"Bronze AE3 of Licinius, Alexandria, AD 315 1922.38.68",1922.38.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11443,"Bronze AE3 of Licinius, Alexandria, AD 315 1944.100.11443",1944.100.11443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.267,"Bronze AE3 of Licinius, Alexandria, AD 315 1947.2.267",1947.2.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.507,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.507",1984.146.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11448,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11448",1944.100.11448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11446,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11446",1944.100.11446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.504,"Bronze AE3 of Licinius, Alexandria, AD 315. 1984.146.504",1984.146.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11452,"Bronze AE3 of Licinius, Alexandria, AD 315. 1944.100.11452",1944.100.11452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.385,"Bronze AE3 of Licinius, Alexandria, AD 315. 1948.19.385",1948.19.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,7,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.385.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e071cfd-d872-4558-a6b6-829a127539e4,"Münze, Follis, 315 n. Chr.",201029,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.484,11,20.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201029/record_DE-MUS-062622_kenom_201029_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f9cb4bf-67ff-47fc-b68e-33c0f374fce3,"Münze, Follis, 315 n. Chr.",201028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.969,12,21.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201028/record_DE-MUS-062622_kenom_201028_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a937d8c-a07d-407d-bca2-1cd0b2a44d30,"Münze, Follis, 315 n. Chr.",201027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.357,6,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201027/record_DE-MUS-062622_kenom_201027_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1935-1102-34,"British Museum: 1935,1102.34","1935,1102.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0513-6,"British Museum: 1936,0513.6","1936,0513.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6525,British Museum: B.6525,B.6525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6526,British Museum: B.6526,B.6526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,,,,,,
