object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/51769a97,CGB 16 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3083,5561,438,430/full/0/default.jpg",51769a97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e1d7771,CNG 318 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4227,3530,479,462/full/0/default.jpg",5e1d7771,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66094db5,TC Feb 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4321,59,439,455/full/0/default.jpg",66094db5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/667c8927,Fornoni Summer 06 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3091,5039,442,422/full/0/default.jpg",667c8927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f299ba0,Lanz 151 620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4297,2518,453,454/full/0/default.jpg",7f299ba0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92516cc4,NAC O 1757,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4348,632,439,392/full/0/default.jpg",92516cc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9999a3b9,CNG 186 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4233,4049,464,453/full/0/default.jpg",9999a3b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e39c2cfa,Kunker 24 10 Mar 93 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4282,1056,395,392/full/0/default.jpg",e39c2cfa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f45a97d1,Murphy Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3115,6023,489,452/full/0/default.jpg",f45a97d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff96c438,Anc Caesar Mar 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4246,1500,471,454/full/0/default.jpg",ff96c438,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffc6e5a4,Fava 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3087,6502,475,471/full/0/default.jpg",ffc6e5a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b726917,Yale 1581,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4244,2011,441,447/full/0/default.jpg",5b726917,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452535c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452535c/f2/full/600,/0/native.jpg",REP-20480,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452535c/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452536t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452536t/f2/full/600,/0/native.jpg",REP-20481,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452536t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525734,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525734/f2/full/600,/0/native.jpg",REP-20518,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525734/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01796,DNB RO-01796,https://nnc.dnb.nl/api/images/collectie/RO-01796b.jpg,RO-01796,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
