object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.52.13,"Silver Denarius of Hadrian, Rome, AD 136 1912.52.13",1912.52.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,16.5,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.257,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.257",1956.127.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.146,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.146",1911.23.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45522,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45522",1944.100.45522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1794,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1794",1956.127.1794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.256,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.256",1956.127.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.259,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.259",1956.127.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.147,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.147",1911.23.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45521,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45521",1944.100.45521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1792,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1792",1956.127.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1792.rev.noscale.jpg/info.json,,
