object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29deb1c8,Bol 28727,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3441,2808,470,430/full/0/default.jpg",29deb1c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2aa14405,Peus 385 906,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2025,5211,463,457/full/0/default.jpg",2aa14405,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38b3ad0c,Grun 20-1 689,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2991,6174,440,471/full/0/default.jpg",38b3ad0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48eda6d5,CNG 112 Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3453,1202,484,464/full/0/default.jpg",48eda6d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a4b4947,VE 8 356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2089,5770,454,441/full/0/default.jpg",5a4b4947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f049dbf,F+S 12 MBS 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3433,80,452,450/full/0/default.jpg",5f049dbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd8c0185,Victoram Feb 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2052,4134,491,475/full/0/default.jpg",bd8c0185,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be549fb9,Pavia 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3405,1713,454,430/full/0/default.jpg",be549fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7628656,Negrini 5 MBS 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2008,3510,470,477/full/0/default.jpg",c7628656,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfe584cb,Palmyra Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3453,694,450,426/full/0/default.jpg",dfe584cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4499067,ST 14 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2035,6243,430,439/full/0/default.jpg",f4499067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff422dc0,Coin Gal. MBS 7/18/90 lot 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3440,2275,426,415/full/0/default.jpg",ff422dc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87d30fd7,Yale 1624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2057,4713,450,434/full/0/default.jpg",87d30fd7,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432569s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f2/full/600,/0/native.jpg",REP-10081,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3766,"British Museum: 2002,0102.3766",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbce1a8a_02b2_4b78_bd86_a3c100ad9c20/large_00629713_001.jpg,"2002,0102.3766",British Museum,Trustees of the British Museum,British Museum,
