object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/20a88362,Baranowsky 1994-3 40 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6438,6211,446,440/full/0/default.jpg",20a88362,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/22c81938,Cahn 75 669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2737,6655,444,417/full/0/default.jpg",22c81938,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25c30ce1,Num Picena Listino 2014-#2 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2765,5596,459,466/full/0/default.jpg",25c30ce1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35455d8e,Aes Rude 3 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3871,2018,425,406/full/0/default.jpg",35455d8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4eeea27f,Arte 43 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3910,3064,489,454/full/0/default.jpg",4eeea27f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a520ead,K 124 8353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2670,4128,435,417/full/0/default.jpg",6a520ead,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a74d3492,SOBO 694,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6448,5688,455,457/full/0/default.jpg",a74d3492,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab542741,NAC 21 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3773,1023,433,433/full/0/default.jpg",ab542741,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3cdf3fa,Nomisma 8 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3952,543,421,421/full/0/default.jpg",c3cdf3fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5c3cfd8,CNG 61 1450 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3971,68,411,393/full/0/default.jpg",d5c3cfd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7433b45,Koln Mzkab 65 12 Nov 96 422,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6394,5222,474,457/full/0/default.jpg",d7433b45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e447f8ff,Leu 86 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2818,5108,435,424/full/0/default.jpg",e447f8ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea983851,Kress 163 8 Jul 75 697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3959,1515,476,455/full/0/default.jpg",ea983851,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee48c0a5,SNR-M 2650,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2711,6098,433,441/full/0/default.jpg",ee48c0a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eebffa44,Peus 372 970,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1526,4168,469,454/full/0/default.jpg",eebffa44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f128a715,AR 3 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3962,2548,433,471/full/0/default.jpg",f128a715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6d2da7f,CNA 9 1979 Lot 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2665,4611,494,439/full/0/default.jpg",f6d2da7f,,American Numismatic Society,SITNAM,
